tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SALZBURG,salzburg_hintze,"Jakob Hintze","D Major",515654355432215,"7.7.7.7 D","Harm. after Johann S. Bach (1685-1750)",182
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams, 1872-1958","F Major",55345321271123432155,8.8.8.8.8.8,"English tune",76
SLANE,slane,"Erik Routley, 1917-1982","E Flat Major",112165611232222,10.10.10.10,,251
"BEST GIFT",best_gift_krisman,"Ronald F. Krisman, b. 1946","A Major",4567U12D5567U1232(1),8.7.8.7.8.7,,6
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell (1659-1695)","G Major",353142751232176,8.7.8.7.8.7,"<I>O God, thou art my God</i>; adapt. <I>The Psalmist</i>, 1842",93
"O PERFECT LOVE",o_perfect_love_barnby,"Sir Joseph Barnby","E Flat Major",135555517762345,11.10.11.10,,196
"[Upon the western plain]",from_over_hill_and_plain_cassel,"Flora H. Cassel",,5U111112333335U11,,,95
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey","F Major",335312333531233,"7.7.7.7 D",,647
"SICILIAN MARINERS",sicilian_mariners,,"D Major",565434565435567,8.7.8.7.8.7,"Sicilian melody, 18th century",599
"NOEL NOUVELET",noel_nouvelet,"John L. Bell (b. 1949)","e minor",15645344532115645344,11.11.10.11,"French carol",103
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"<cite>John's Day Psalter</cite>, 1562; harm. based on the original faux-bourdon setting",281
"THE TRUMPETS SOUND",the_feast_is_ready_kendrick,"Graham Kendrick (1950-)",,333442231112277,"8.8.8.8 with refrain",,7
BUNESSAN,bunessan,"Jack Schrader, 1942-","C Major",135127656512356,"5.5.5.4 D",,261
"[Amazing grace, how sweet the sound]",new_britain,"Wm. Walker",,513132165513132,,,520
"WEDDING GUEST",wedding_guest_good,"Flora H. Good","B Flat Major",5U1343231D766U3225U1,,,3
LLANFAIR,llanfair_williams,"Robert Williams, 1782-1818","F Major",113354325434321,"7.7.7.7 with alleluias","Harmonized probably by Compilers of <cite>English Hymnal</cite>, 1906",232
"ST EDMUND",st_edmund_steggall,"Charles Steggall, 1826-1905","G Major",35231656123222,"7.7.7.7 D",,17
"COME MY WAY",come_my_way_brent_smith,"A. Brent Smith (1899-1950)","A Major",35656121532356,7.7.7.7,,4
"STAND BY ME",stand_by_me_tindley,"Charles Albert Tindley (1851-1933); William Farley Smith (1941-1997)","E Flat Major",123332156711355,8.3.8.3.7.7.8.3,,42
AURELIA,aurelia_wesley,"Samuel S. Wesley, 1810-76","D Major",333433211654345,7.6.7.6.7.6.7.6,,1039
BETHLEHEM,bethlehem_fink,"Gottfried W. Fink","B Flat Major",511765655621715,14.14.14.14,"Timeless Truths (http://library.timelesstruths.org/music/Lord_Who_at_Canas_Wedding_Feast); Anonymous/Unknown, <i>The Blue Book</i> (127)",240
"LAND OF REST",land_of_rest_american,"Charles H. Webb, b. 1933","F Major",511235116551123,8.6.8.6,,185
"HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,"Uli Roever; Michael Korb","F Major",123216123334543,10.10.10.10,,8
STELLA,stella_english,,"E Flat Major",553551176555432,8.8.8.8.8.8,"English traditional melody (adapted)",125
FRANCONIA,franconia_konig,"Johann Balthasar König, 1691-1758; William H. Havergal, 1793-1870","D Major",12345356143251765665,6.6.8.6,,220
"HEILIGER GEIST",heiliger_geist_cruger,"Johann Crüger; John Whitridge Wilson (1905-1992)","A Flat Major",1323432345654353211,7.7.7,"<i>Vollständige Psalmen,</i> Bremen, 1639; adapted Johann Crüger <I>Neues vollkömliches Gesangbuch</i>, Berlin, 1640, first half of melody",23
REPTON,repton_parry,"Charles Hubert Hastings Parry (1848-1918)","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,,82
"[My love colours outside the lines]",my_love_colors_outside_the_lines_light,"Gordon Light; Andrew Donaldson","F Major",33333511233333351132,,,2
"O, HOW I LOVE JESUS",o_how_i_love_jesus_13332,,"G Major",133323111122212,"8.6.8.6 with refrain",,34
RICHMOND,richmond_haweis,"Thomas Haweis, 1734-1820; Samuel Webbe, the younger, c. 1770-1843","F Major",51354342132517165232,8.6.8.6,"Harm.: Compilers of <cite>Hymns & Psalms</cite>, 1983",291
HEATHLANDS,heathlands_smart,"Henry Thomas Smart, 1813-1879","D Major",517566542345432,7.7.7.7.7.7,,83
WILTSHIRE,wiltshire_smart,"George Thomas Smart, 1776-1867","B Flat Major",55117143223555521172,8.6.8.6,"Harm.: <cite>Scottish Psalter</cite>, 1899",135
"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,"Marilyn L. Haskel (b. 1945)","E Major",,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from",1
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner, 1850-1919","F Major",123321135543334,"6.6.9 D with refrain",,326
"ST. THOMAS ",st_thomas_wade,"John Wade, 1711-1786","D Major",123123436543221,8.7.8.7.8.7,,191
"SEI DU MIR GEGRÜSSET",sei_du_mir_gegrusset,,"F Major or modal",123143211713453,"6.5.6.5 D with refrain","<cite>Enchiridion Geistlike Lede und Psalmen</cite>, Lübeck, 1545; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",3
CANA,cana_11231,,"G Major or modal",11231271346545555321,,"By Com.",5
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger (1598-1662)",,32123543534321321321,"8.8.8.8 ","Harm. <I>The English Hymnal</i>, 1906",136
ELLERS,ellers_hopkins,"Edward J. Hopkins, 1818-1901","G Major or modal",556511712311213,10.10.10.10,,619
TUNBRIDGE,tunbridge_clarke,"Jeremiah Clarke (c. 1673-1707)","g minor",1325645,7.7.7.7,,12
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1948",,135564513556457,7.7.7.7,,45
SACRISTA,sacrista_turner,"Guy Turner, b. 1955","D Major",31353123412231353655,6.6.6.6.8.6,,1
SHIRLAND,shirland_wood,"Paul Wood, b. 1967; Paul Leddington Wright, b. 1951","F Major",1112D7U11D67U12d5U11,6.6.6.6.8.6,,1
"WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Curenton","E Flat Major",35533213336532,"7.7.7.7 with refrain",,74
"LORD OF THE DANCE",simple_gifts,"Sydney Carter, 1915-2004; Paul Leddington Wright, b. 1951",,551123134555321,"Irregular with refrain","Shaker melody",78
"ST. ALPHEGE",st_alphege_gauntlett,"H. J. Gauntlett","G Major",134517117143213,7.6.7.6,,139
"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius, c. 1560-1615","D Major",13234536543235671765,7.6.7.6,,312
NOW,now_schalk,"Carl F. Schalk (1929-)",,551111422332122,Irregular,,28
"[You who know our fears and sadness]",healer_of_our_every_ill_haugen,"Marty Haugen, 1950-","b minor",312344316716553,,,30
HOSANNA,hosanna_ruiz_avila,"Rubén Ruiz Avila; Alvin Schutmaat","C Major",55555434544444432343,,,25
