personName,personID,gender,personYear,deathYear
"Rev. H. J. Zelley",Zelley_Henry,M,1859,1942
"L. B. B.",Bridgers_LB,M,1884,1948
Anon.,Anonymous,U,0,0
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Mrs. Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"W. D. Cornell",Cornell_WD1,M,1858,1936
"C. H. G.",Gabriel_Charles,M,1856,1932
"R. L.",Lowry_Robert,M,1826,1899
"H. Bonar",Bonar_Horatius,M,1808,1889
"W. W. Walford",Walford_William,M,1772,1850
"Isaac Watts",Watts_Isaac,M,1674,1748
"R. K. C.",Carter_RK,M,1849,1928
"James M. Black",Black_JamesM,M,1856,1938
"Charles Wesley",Wesley_Charles,M,1707,1788
"Ray Palmer",Palmer_Ray,M,1808,1887
"Wm. Hunter",Hunter_William,M,1811,1877
"Rev. J. H. Sammis",Sammis_John,M,1846,1919
"E. A. H.",Hoffman_Elisha,M,1839,1929
"Wm. P. Mackay",Mackay_WP,M,1839,1885
"Sabine Gould",BaringGould_Sabine,M,1834,1924
"L. H.",Hartsough_Lewis,M,1828,1919
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Mrs. H. M. Hall",Hall_Elvina,F,1820,1889
"E. W. Blandy",Blandly_EW,M,1849,0
"G. F. R.",Root_GF,M,1820,1895
"John Newton",Newton_John,M,1725,1807
"J. W. Van DeVenter",VanDeVenter_JW,M,1855,1939
"Edward Perronet",Perronet_Edward,M,1721,1792
"S. Fillmore Bennett",Bennett_Sanford,M,1836,1898
"J. H. Gilmore",Gilmore_Joseph,M,1834,1918
"J. H. S.",Stockton_John,M,1813,1877
"P. P. B.",Bliss_Philip,M,1838,1876
"William Cowper",Cowper_W,M,1731,1800
"Phillips Brooks",Brooks_P,M,1835,1893
"John Fawcett",Fawcett_John1740,M,1740,1817
"J. R. Baxter, Jr.",Baxter_JR,M,1887,1960
"James McGranahan",McGranahan_James,M,1840,1907
"W. H. Doane",Doane_WHoward,M,1832,1915
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"E. O. Excell",Excell_Edwin,M,1851,1921
"C. C. Converse",Converse_Charles,M,1832,1918
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"R. E. Hudson",Hudson_Ralph,M,1843,1901
"Lowell Mason",Mason_Lowell,M,1792,1872
"D. B. Towner",Towner_Daniel,M,1850,1919
"Anne Steele",Steele_A,F,1717,1778
"Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"Wm. Walker",Walker_W,M,1809,1875
