displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Take My Life, And Let it Be","Take my life, and let it be","Take My Life, And Let it Be",,take_my_life_and_let_it_be,English,"Frances R. Havergal",,,1196
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",,,gentle_jesus_meek_and_mild_look_upon,English,"C. Wesley",,,243
"Life of ages, richly poured","Life of ages, richly poured",,,life_of_ages_richly_poured,English,"Samuel Johnson",,,93
"Lord, as we Thy name profess","Lord, as we Thy name profess",,,lord_as_we_thy_name_profess_address,English,"Rev. Edwin P. Parker",,,38
"Saviour, Who didst come to give","Saviour, Who didst come to give","Saviour, Who didst come to give",,savior_who_didst_come_to_give,English,"Rev. F. W. Bartlett",,,12
"Nunca desmayar","Tengo en Dios un grande amor","Nunca desmayar",,tengo_en_dios_un_grande_amor,Spanish,,,,7
"The ""Fear Not"" of Christmas-Tide","Mourner, Christmas comes for thee","The ""Fear Not"" of Christmas-Tide",,mourner_christmas_comes_for_thee,English,"Emily E. Elliott",7.7.7.7,"<cite>Chimes of Consecration</cite> (London: Seely, Jackson & Halliday, 1875)",1
"Moral freedom","Freemen, we our chartered rights","Moral freedom",,freemen_we_our_chartered_rights,,,,,3
"God eternal, Lord of all","God eternal, Lord of all",,,god_eternal_lord_of_all,English,"James E. Millard",,,53
"All that's good, and great, and true","All that's good, and great, and true",,,all_thats_good_and_great_and_true,English,"G. Thring (1823- )",,,42
"Jesus, Saviour, brother, God","Jesus, Saviour, brother, God",,,jesus_savior_brother_god,English,"G. B. Bubier",,,1
"Tender mercies, on my way","Tender mercies, on my way",,,tender_mercies_on_my_way,English,"Anna Laetitia Waring",,,9
"In the morning I will raise","In the morning I will raise",,,in_the_morning_i_will_raise,English,"W. H. Furness",,,16
