displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I’ll Be Somewhere, List'ning","When He calls me, I will answer",when_he_calls_me_i_will_answer,"The King's Songs",KS1939,129,"I’ll Be Somewhere, List'ning","I'll be somewhere, list'ning","E. J. L.","Eduardo J. Lango; B. D. Ackley",,"[When He calls me, I will answer]",when_he_calls_me_i_will_answer_lango,12314432133274432112,English,,
"I'll Be Somewhere Listening for My Name","When He calls me I will answer",when_he_calls_me_i_will_answer,"Yes, Lord!: Church of God in Christ hymnal",YL1982,321,"I'll Be Somewhere Listening for My Name",,"Eduardo J. Lango","Eduardo J. Lango",,"[When He calls me I will answer]",when_he_calls_me_i_will_answer_lango,12314432133274432112,English,,
"I'll Be Somewhere Listening for My Name","When he calls me I will answer",when_he_calls_me_i_will_answer,"Lead Me, Guide Me (2nd ed.)",LMGM2012,620,"I'll Be Somewhere Listening for My Name","I'll be somewhere list'ning","Eduardo J. Lango","Eduardo J. Lango; Louis Sykes",8.8.8.9.6.6.9.7.6.9,"SOMEWHERE LISTENING",when_he_calls_me_i_will_answer_lango,12314432133274432112,English,,
"I'll Be Somewhere Listening for My Name","When He calls me I will answer",when_he_calls_me_i_will_answer,"Total Praise: songs and other worship resources for every generation",ToPr2011,548,"I'll Be Somewhere Listening for My Name",,"Eduardo J. Lango","Eduardo J. Lango; Louis Sykes",8.8.8.9.6.6.9.7.6.9,"SOMEWHERE LISTENING",when_he_calls_me_i_will_answer_lango,12314432133274432112,English,,
"I'll Be Somewhere Listening for My Name","When He call me I will answer",when_he_calls_me_i_will_answer,"African American Heritage Hymnal",AAHH2001,560,"I'll Be Somewhere Listening for My Name",,"Eduardo J. Lango","Eduardo J. Lango; Louis Sykes",8.8.8.9.6.6.9.7.6.9,"SOMEWHERE LISTENING",when_he_calls_me_i_will_answer_lango,12314432133274432112,English,,
"When He Calls Me","When He calls me, I will answer",when_he_calls_me_i_will_answer,"Treble Trios No. 2: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois",TT21946,16,"When He Calls Me",,,"Herman Voss",,"[When He calls me, I will answer]",when_he_calls_me_i_will_answer_lango,12314432133274432112,English,,
"When He Calls Me","When He calls me, I will answer",when_he_calls_me_i_will_answer,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,269,"When He Calls Me",,,"Mrs. Charles H. Richards",,"[When He calls me, I will answer]",when_he_calls_me_i_will_answer_lango,12314432133274432112,English,,
"When He Calls Me","When He calls me, I will answer",when_he_calls_me_i_will_answer,"Favorite Hymns: Revised",FH1953,333,"When He Calls Me",,,"Mrs. Charles H. Richards",,"[When He calls me, I will answer]",when_he_calls_me_i_will_answer_lango,12314432133274432112,English,,
"When He Calls Me","When He calls me I will answer",when_he_calls_me_i_will_answer,"Church Gospel Songs and Hymns",CGSH1978,647,"When He Calls Me",,,"E. L. J.",,"[When He calls me I will answer]",when_he_calls_me_i_will_answer_lango,12314432133274432112,English,,
"I'll Be Somewhere List'ning","When He calls me I will answer",when_he_calls_me_i_will_answer,"Youth Sings",YS1951,59,"I'll Be Somewhere List'ning","I'll be somewhere list'ning","Eduardo J. Lango","Eduardo J. Lango",,"[When He calls me I will answer]",when_he_calls_me_i_will_answer_lango,12314432133274432112,English,,
"I'll Be Somewhere, Listening","When He calls me, I will answer",when_he_calls_me_i_will_answer,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,63,"I'll Be Somewhere, Listening","I'll be somewhere, list'ning","E. J. L.","Eduardo J. Lango; B. D. Ackley",,"[When He calls me, I will answer]",when_he_calls_me_i_will_answer_lango,12314432133274432112,English,,
"I'll Be Somewhere List'ning","When He calls me, I will answer",when_he_calls_me_i_will_answer,"Select Radio Songs:a special collection of favorite sacred and spiritual songs for ues in radio broadcasts, congregatinal singing, evangelistic work",SRS1946,144,"I'll Be Somewhere List'ning","I'll be somewhere list'ning",,"Albert E. Brumley",,"[When He calls me, I will answer]",when_he_calls_me_i_will_answer_lango,12314432133274432112,English,,
"I'll Be Listening","When He calls me, I will answer",when_he_calls_me_i_will_answer,"Universal Songs and Hymns: a complete hymnal",USH1949,25,"I'll Be Listening","I'll be somewhere list'ning",,"V. O. Stamps",,"[When He calls me, I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,English,,
"I'll Be List'ning","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Heavenly Highway Hymns: a choice collection of Gospel songs, both old and new, suitable for religious work and worship",HHH1956,32,"I'll Be List'ning","I'll be somewhere list'ning",,"V. O. Stamps",,"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,English,"""Harbor Bells No. 6""",
"I'll Be List'ning","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Healing Waters",HW1948vi,41,"I'll Be List'ning","I'll be somewhere list'ning",,"V. O. Stamps",,"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,English,,
"When He Calls Me","When He calls me I wil answer",when_he_calls_me_i_will_answer,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,294,"When He Calls Me","I'll be somewhere, list'ning",,,,,,,English,,
"I'll Be List'ning","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Gospel Song Jewels No. 2",GSJ21951,9,"I'll Be List'ning","I'll be somewhere list'ning",,"V. O. Stamps",,"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,English,,
"I'll Be List'ning","When the savior calls I will answer",when_he_calls_me_i_will_answer,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,76,"I'll Be List'ning","I'll be somewhere list'ning, I'll be somewhere list'ning",,"V. O. Stamps",,"[When the savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,English,,
"I'll Be Listening","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Songs of Inspiration",SoI1949,122,"I'll Be Listening","I'll be somewhere list'ning",,"V. O. Stamps",,"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,English,,
"I'll Be Listening","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"New Songs of Inspiration (vol. one)",NSI11984,122,"I'll Be Listening","I'll be somewhere list'ning",,"V. O. Stamps",,"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,English,,
"I'll Be List'ning","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Songs Of The Church",SOTC1977,240,"I'll Be List'ning",,,"V. O. Stamps",,"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,,,
"I'll Be List'ning","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Songs of the Church",SOTC1972,240,"I'll Be List'ning",,,"V. O. Stamps",,"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,,,
"I'll Be List'ning","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,352,"I'll Be List'ning","I'll be somewhere listening",,"V. O. Stamps",,"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,English,,
