personName,personID,gender,personYear,deathYear
"A. A. P.",P_A,U,0,0
"A. A. P.",AAP,U,0,0
"A. J. P.",AJP,U,0,0
"A. M. P.",AMP,,0,0
"P. A. M.",PAM,U,0,0
"P. B. P.",PBP,U,0,0
"P. Bilhorn",PBilhorn,U,0,0
"E. P***",EP,U,0,0
"P. E. R. L.",PERL,U,0,0
"P. G.",PG,U,0,0
"P. H. Bathrick",PHBathrick1,,0,0
"P. H. I. L.",PHIL,U,0,0
"J. C. P. ",JCP,U,0,0
"P. J. Kenedy & Sons",PJKenedySons2,U,0,0
"P. Jamriska",PJamriska1,,0,0
"P. L. ",PL,U,0,0
"L. F. P.",LFP,,0,0
"Mrs. P.",P_Mrs,F,0,0
"P. O'Shea",POShea1,,0,0
"P. S.",PS,U,0,0
"S. P.",SP,U,0,0
"P. S. G.",PSG,U,0,0
"P. V.",PV,U,0,0
"P. W.",PW,,0,0
"P. W. D.",PWD,U,0,0
"John Paarlberg, b. 1950",Paarlberg_J,M,1950,0
"Julius Pabst",Pabst_Julius,M,1817,1881
"A. M. P.",Pace_Adger,M,1882,1959
"C. H. P.",Pace_CH,M,0,0
"Gwendol Pace",Pace_Gwendol,,0,0
"H. E. P.",Pace_HE,M,0,0
"Joseph Pace II",Pace_Joe,M,1965,0
"John Pace",Pace_J1,M,1928,0
"L. M. Pace",Pace_LM,U,0,0
"Kathryn Pacelli",Pacelli_Kathryn,F,0,0
"Johannes Pache",Pache_JJF,U,1857,1897
"Jos. Pache",Pache_Joseph,M,1861,1926
"Thiago Pacheco",Pacheco_Thiago,M,0,0
"Johann Pachelbel, 1653-1706",Pachelbel_J,M,1653,1706
"Pacific Press",PacificPress1,U,0,0
"Fredrik Pacius",Pacius_Fredrik,M,1809,1891
"Mrs. Richard Pack",Pack_RichardMrs,F,0,0
"C. M. P.",Packard_Charlotte,F,0,0
"E. H. Packard",Packard_EH,U,0,0
"Fannie G. Packard",Packard_FG1,F,0,0
"Gardner F. Packard",Packard_Gardner,M,0,0
"J. B. Packard",Packard_JB1,,0,0
"L. A. Packard",Packard_LA1,,0,0
"H. P.",Packer_Harriett,F,0,0
"Roland A. H. Packer",Packer_Roland,M,1955,0
