tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O WALY WALY",o_waly_waly,"Colin Hand","G Major",51232165517123432123,8.8.8.8,"Somerset folk song collected by Cecil Sharp, 1859-1924",205
ERIE,converse_converse,"Charles C. Converse","F Major",556531165131532,"8.7.8.7 D",,882
"PRAISE HIM",joyful_song_allen,"Chester G. Allen, 1838-1878","G Major",351323217651351332,12.10.12.10.11.10.12.10,,244
"AMAZING GRACE (NEW BRITAIN)",new_britain,"Edwin O. Excell","F Major",513132165513132,8.6.8.6,,520
"GO, TELL IT",go_tell_it,,"G Major",332165122212323,Irregular,"African-American spiritual 19th century arr. United Reformed Church (U.K.)",123
"SALZBURG (HINTZE)",salzburg_hintze,"Jakob Hintze; Johann Sebastian Bach","D Major",515654355432215,"7.7.7.7 D",,182
ANTIOCH,antioch_handel,"Lowell Mason; George Frideric Handel","D Major",176543215667711,"8.6.8.6 with repeat",,899
WEBB,webb_webb,"George J. Webb","A Major",51131161512325,"7.6.7.6 D",,1525
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,,235
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"""Musikalisches Handbuch"" (1690)",388
BLAENWERN,blaenwern_rowlands,"W. P. Rowlands (1860-1937)","G Major",55665133217655,"8.7.8.7 D",,87
LYNGHAM,lyngham_jarman,"Thomas Jarman, 1776-1861","F Major",13456543431271343212,,,85
BRISTOL,bristol_ravenscroft,"Thomas Ravenscroft, c. 1582-c. 1633","G Major",54231221432212234312,8.6.8.6,"""Psalms"" (1621)",47
MERTON,merton_monk,"W. H. Monk (1823-1889)","F Major",135546653455665,8.7.8.7,,77
LYDIA,lydia_phillips,"T. Phillips (1735-1807)","D Major",5513235143,,,30
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William Hayman Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,627
STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"<I>Psalmodia Sacra</i>, 1715",408
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,11.11.11.11,,91
"NOËL NOUVELET",noel_nouvelet,"Iona Community","G Major",15645344532115645344,11.11.10.11,,103
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Wayne Dirksen","c minor",1345433423456,"6.6.8.6 with refrain",,27
CHESTERFIELD,richmond_haweis,"Thomas Haweis, 1734-1820","F Major",51354342132517165232,8.6.8.6,,291
"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,"Clara H. Scott","A Flat Major",176566552765765,"8.8.9.8 with refrain",,202
DARWALL,darwall_darwall,"John Darwall; Sidney Hugo Nicholson","C Major",131531765432231,6.6.6.6.8.8,,486
HERITAGE,heritage_fleming,"Robert J. B. Fleming","F Major",531231531231142,6.6.8.8.8.7,,3
"PERSONENT HODIE (THEODORIC)",personent_hodie,"Richard Lloyd","a minor",11544555167545745321,"6.6.6.6.6 with refrain","""Piae Cantiones""",69
MAJESTAS,majestas_baughen,"Michael Baughen (born 1930); Noël Tredinnick (born 1949)","C Major",512345635432234567U1,6.6.5.5.6.6.6.4,,13
"MOON BEAMS",moon_beams_fogg,"Joan Collier Fogg","C Major",321556715671531,"Irregular with refrain",,5
HORSLEY,horsley_horsley,"William Horsley","D Major",123435432531765,8.6.8.6,,168
"DIVINUM MYSTERIUM",divinum_mysterium,"C. Winfred Douglas","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Medieval plainsong in Petri's <cite>Piae Cantiones</cite> 1582, adapt.",166
"FESTAL SONG",festal_song_walter,"William Walter","B Flat Major",515356567176523,6.6.8.6,,190
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard","F Major",121234321254332,"8.7.8.7 D",,550
AZMON,azmon_glaser,"Carl Gotthelf Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,965
"DUKE STREET",duke_street_hatton,"John Warrington Hatton; David McKinley Williams","D Major",134567176555565,8.8.8.8,,1443
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,"Martin Luther; Unknown","C Major",176756711155345,8.8.8.8,,264
"MARIAS LOVSÅNG",marias_lovsang_swedish,,"A Major",51131446655771511314,"8.6.8.6 D","Swedish folk melody",4
"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,"Paul Inwood","C Major",111556545654345,,,5
ROEDER,roeder_schalk,"Carl F. Schalk","C Major",345531234234536,5.4.6.7.7,,27
"LIGHT OF THE WORLD",light_of_the_world_strathdee,"Jim Strathdee","F Major",3333311233344432132,Irregular,,5
MCKEE,mckee,"Harry T. Burleigh","C Major",155557765611511,8.6.8.6,"African-American spiritual",108
"REJOICE IN THE LORD",rejoice_anonymous,,"F Major",51111232133212315333,Irregular,"Traditional, anon.",26
CRANHAM,cranham_holst,"Gustav Theodor Holst","F Major",345321232623453,Irregular,,75
BURLEIGH,youll_hear_the_trumpet_sound_spiritual,,"D Major",33231155342265334211,Irregular,"African-American spiritual",61
