displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Virgin-born Incarnate Word","Thou virgin-born incarnate Word",thou_virgin_born_incarnate_word,"The Hymnal and Order of Service",HOoS1926,14,"Thou Virgin-born Incarnate Word",,"Anna Hoppe",,8.7.8.7.8.8.7,"MITT HJERTA, JESU! DENNA DAG",mitt_hjerta_53214,5321432356U11D7U11D5,English,,"Koralbok, 1884."
"Thou Camest Down from Heaven on High","Thou camest down from heav'n on high",thou_camest_down_from_heaven_on_high,"The Hymnal and Order of Service",HOoS1926,87,"Thou Camest Down from Heaven on High",,"Anna Hoppe","Johann Hermann Schein",8.7.8.7.8.8,"MACHS MIT MIR, GOTT, NACH DEINER GÜD",eisenach_schein,1345543256717665,English,,
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,228,,,"George W. Doane",,8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"The only Son from heaven","The only Son from heaven",the_only_son_from_heaven,"The Lutheran Hymnary",LHPN1913,167,,,"Elizabeth Cruciger",,7.6.7.6.7.7.6,"[The only Son from heaven]",herr_christ_der_einig_gotts_sohn_11321,113217634232111,,,"German, 1524"
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,37,,,"John Milton, 1608-1674","William Jones, 1726-1800",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,52,,,"John Morrison (1750-1798)",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<i>Scottish Paraphrases</i>, 1781","Melody from the <i>Scottish Psalter</i>, 1615 as set in Ravenscroft's <i>The Whole Booke of Psalmes</i>, 1621"
"Thou art the way; to Thee alone","Thou art the way; to Thee alone",thou_art_the_way_to_thee_alone,"Evangelical Lutheran hymnal: with music",ELHW1908,276,,,"George Washington Doane","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The kingdom of God is justice and joy","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,569a,,,"Bryn Rees (1911-1983)","Sydney Hugo Nicholson (1875-1947)",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"German folk melody included in <i>Gesangbuch</i>, Paderborn, 1765"
"The kingdom of God is justice and joy","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,596b,,,"Bryn Rees (1911-1983)","Gerald Linton Barnes (b. 1935)",10.10.11.11,TETHERDOWN,tetherdown_barnes,3532(1)D7U1D6U43(2)3,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,607,,,"Lewis Hensley, 1824-1905","L. G. Hayne, 1836-1883",6.6.6.6,"ST CECILIA",st_cecilia_hayne,543321327765223,English,,
"The universe was waiting","The universe was waiting",the_universe_was_waiting,"Complete Anglican Hymns Old and New",CAH2000,669,"The universe was waiting",,"Michael Forster, b. 1946","Alan Rees, b. 1941",7.6.7.6.7.6.7.6,"DORE ABBEY",dore_abbey_rees,5U11211D765145345763,English,,
"'The kingdom is upon you!'","'The kingdom is upon you!'",the_kingdom_is_upon_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,795,,,"Robert Willis (b. 1947)","William Harold Ferguson (1872-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,816a,,,"Lewis Hensley (1824-1905)","Leighton George Hayne (1836--1883)",6.6.6.6,"ST CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,816b,,,"Lewis Hensley (1824-1905)","Martin How (b. 1931)","6.6.6.6 D",NETHERLANDS,wilhelmus_dutch,5112342323432,English,,"French 16th-century melody, as collected in <i>Neder-Landtsche Gedenck-Clanck</i>, Haarlem, 1626"
"this is our God, the Servant King","From heaven you came, helpless babe",from_heaven_you_came_helpless_babe,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,432,,"this is our God, the Servant King","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950; Lionel Dakers, 1924-2003",Irregular,"SERVANT KING",the_servant_king_kendrick,334321623451432,English,,
