personName,personID,gender,personYear,deathYear
"George F. Root",Root_GF,M,1820,1895
"Joseph Hart, 1712-1768",Hart_Joseph,M,1712,1768
"Thomas Moore",Moore_T,M,1779,1852
"Charles Wesley",Wesley_Charles,M,1707,1788
"Isaac Watts",Watts_Isaac,M,1674,1748
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"Samuel Webbe",Webbe_SE,M,1740,1816
"William B. Bradbury",Bradbury_William,M,1816,1868
"Ludwig von Beethoven (1770-1827)",Beethoven_Ludwig,M,1770,1827
"William Walsham Howe (1823-1897)",How_William,M,1823,1897
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Hans G. Nägeli",Nageli_Hans,M,1773,1836
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"John J. Overholt",Overholt_John,M,1918,2000
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"Lewis Edson",Edson_Lewis,M,1748,1820
"Albert L. Peace",Peace_Albert,M,1844,1912
"J. B. Herbert",Herbert_JB,M,1852,1927
"John Dobell (1757-1840)",Dobell_John,M,1757,1840
"Richard Burdsall",Burdsall_R1,M,1735,1824
"Jeremiah Ingals (1764-1828)",Ingalls_Jeremiah,M,1764,1838
"Samuel F. Smith",Smith_SF,M,1808,1895
"Frederick Charles Maker (1844-1927)",Maker_Frederick,M,1844,1927
"John Zundel",Zundel_John,M,1815,1882
"Harry C. Ayres",Ayres_Harry,M,1849,0
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Gerhard Tersteegen (1697-1769)",Tersteegen_Gerhardt,M,1697,1769
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"Miss Jane Borthwick (1825— )",Borthwick_Jane,F,1813,1897
"William B. Collyer",Collyer_WB,M,1782,1854
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"Jean Jacques Rousseau, 1712-1778",Rousseau_JJ,M,1712,1778
"Justin Heinrich Knecht (1752-1817)",Knecht_Justin,M,1752,1817
Dwight,Dwight_Timothy,M,1752,1817
"Bp. Henry Ustick Onderdonk (1789-1858)",Onderdonk_HU,M,1789,1858
"Thomas Scott",Scott_Thomas,M,1705,1775
"Luther O. Emerson",Emerson_LO,M,1820,1915
"John Clarke",Clarke_John,M,1770,1836
"Pierre-Marie-Francois de Sales Baillot (1771-1842)",Baillot_Pierre,M,1771,1842
"John M. Wigner (1844-1911)",Wigner_John,M,1844,1911
"E. P. Hastings",Hastings_EP,U,0,0
"C. C. Case",Case_CC,M,1843,1918
"Uzziah C. Burnap",Burnap_UC,M,1834,1900
"E. R. Kroeger",Kroeger_ER,M,1862,1934
"C. G. Buerge (1863-1948)",Buerge_CG,M,1863,1948
"J. B. Burley",Burley_JB,U,0,0
