displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Our Divine Companion","Jesus, our divine companion","Jesus, Our Divine Companion",,jesus_thou_divine_companion,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,77
"Jesus Calls Us","Jesus calls us over the tumult","Jesus Calls Us",,jesus_calls_us_oer_the_tumult,,"Cecil Frances Alexander",,,925
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",,,sing_of_mary_pure_and_lowly,English,"Roland Ford Palmer","8.7.8.7 D",,42
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly","8.7.8.7 D",,50
Expolstulation,"Now the Savior stands a pleading",Expolstulation,"Sinners, can you hate this Savior?",now_the_savior_stands_apleading,,,"8.7 D",,151
"For the Life That You Have Given","For the life that you have given","For the Life That You Have Given",,for_the_life_that_you_have_given,English,"Carl P. Daw, Jr. 1944-","8.7.8.7 D",,6
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",,,hail_thou_once_despised_jesus,English,"John Bakewell",,,625
"Lord, with Glowing Heart","Lord, with glowing heart I'd praise thee","Lord, with Glowing Heart",,lord_with_glowing_heart_id_praise_thee,English,"Francis S. Key, 1779-1843","8.7.8.7 D",,280
"Sing, My Soul (Mary's Song of Praise)","Sing, my soul, sing out your praises","Sing, My Soul (Mary's Song of Praise)",,sing_my_soul_sing_out_your_praises,English,"Alan J. Hommerding","8.7.8.7 D",,3
"As We Gather at Your Table","As we gather at your table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw, Jr., b. 1944","8.7.8.7 D",,27
"Jesus Heard with Deep Compassion","Jesus heard with deep compassion ","Jesus Heard with Deep Compassion",,jesus_heard_with_deep_compassion,English,"Joy F. Patterson, b. 1931","8.7.8.7 D",,5
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny Crosby","8.7.8.7 D",,318
"Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",,,heavenly_father_send_thy_blessing,English,"Bp. C. Wordsworth",,,134
"Over the sea there are little brown children","Over the sea there are little brown children",,,over_the_sea_there_are_little_children,English,"Hetty Lee",,,1
"Mary, First among Believers","Mary, first among believers","Mary, First among Believers",,mary_first_among_believers,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,3
"Holy Patron, Thee Saluting","Holy patron, thee saluting","Holy Patron, Thee Saluting","Happy saint, in bliss adoring",holy_patron_thee_saluting,English,Anonymous,"8.7.8.7 with refrain","American, ca. 1843",43
"When We Wonder","When we wonder, asking questions","When We Wonder",,when_we_wonder_asking_questions,English,"Emily R. Brink","8.7.8.7 D",,2
"If My People's Hearts Are Humbled","If my people's hearts are humbled","If My People's Hearts Are Humbled",,if_my_peoples_hearts_are_humbled,English,"Claire Cloninger, 1942-","8.7.8.7 D",,6
"Christians All, Your Lord Is Coming","Christians all, your Lord is coming","Christians All, Your Lord Is Coming",,christians_all_your_lord_is_coming,English,"Jim Miller","8.7.8.7 D",,2
