displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love to Tell the Story","I love to tell the story, Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The New Church Hymnal",NCH1976,435,"I Love to Tell the Story","I love to tell the story, 'Twill be my theme in glory","A. Catherine Hankey","William G. Fischer",,"[I love to tell the story, Of unseen things above]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Seventh-day Adventist Hymnal",SDAH1985,457,"I Love to Tell the Story","I love to tell the story, ’twill be my theme in glory,","Katherine Hankey (1834-1911)","William G. Fischer (1835-1912)","7.6.7.6 D with refrain","[I love to tell the story Of unseen things above]",hankey_fischer,"51551 32111 62165",,,
"I Love to Tell the Story","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Cyber Hymnal",CYBER,2914,"I Love to Tell the Story","I love to tell the story, 'twill be my theme in glory","Arabella Katherine Hankey","William Gustavus Fischer",,"[I love to tell the story of unseen things above]",hankey_fischer,515513211162165,English,,"<cite>Joyful Songs, Nos. 1 to 3</cite> (Philadelphia, Pennsylvania: Methodist Episcopal Book Room, 1869)"
"I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,24,"I Love to Tell the Story","I love to tell the story Of unseen things above","Miss Kate Hankey","Wm. G. Fischer",,"[I love to tell the story Of unseen things above]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,19,"I Love to Tell the Story","I love to tell the story!","Kate Hankey","W. G. Fischer",,"[I love to tell the story of unseen things above]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Concordia: a collection of hymns and spiritual songs",CCHS1916,186,"I Love to Tell the Story",,"Catherine Hankey","Wm. G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Timeless Truths",TTvirt,743,"I Love to Tell the Story","I love to tell the story","Arabella K. Hankey","William G. Fischer",13.13.13.13.7.7.7.6,HANKEY,hankey_fischer,51551321116216552123,,"Timeless Truths (http://library.timelesstruths.org/music/I_Love_to_Tell_the_Story); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (286); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (527)","Timeless Truths (http://library.timelesstruths.org/music/I_Love_to_Tell_the_Story); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (286); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (527)"
"I Love to Tell the Story","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Gospel Pearls",GP1921,60,"I Love to Tell the Story",,"Katherine Hankey","William C. Fischer",,"[I love to tell the story of unseen things above]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Hymns for His Praise",H4HP1903,106,"I Love to Tell the Story",,"Catherine Hankey","William G. Fischer",,"[I love to tell the story Of unseen things above]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,115,"I Love to Tell the Story",,"Katherine Hankey","Will G. Fischer",,"[I love to tell the story Of unseen things above]",hankey_fischer,51551321116216552123,English,,
