displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Solitude I Come to God in Prayer","In solitude, in solitude",in_solitude_in_solitude,"Worship in Song: A Friends Hymnal",WinS1996,140,"In Solitude I Come to God in Prayer",,"Ruth Duck","Kurt Brandenburg",,SOLITUDE,solitude_brandenburg,5U1235432D7U12345566,,,
"In Solitude","In solitude, in solitude",in_solitude_in_solitude,"The New Century Hymnal",NCH1995,521,"In Solitude",,"Ruth Duck","Annabel Morris Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"Traditional United States melody"
"I Am a Stranger Here","I am a stranger here in solitude I roam",i_am_a_stranger_here_in_solitude_i_roam,"Radio Beams No. 2",RB21945,56,"I Am a Stranger Here","This world is not my home","C. T.","Curtis Taylor",,"[I am a stranger here in solitude I roam]",i_am_a_stranger_here_in_solitude_taylor,,English,,
"'Tis thus in solitude I roam","'Tis thus in solitude I roam",tis_thus_in_solitude_i_roam,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,519,,,"Rev. Thomas Cogswell Upham (1799-1872)","Rev. Caesar Henri Abraham Malan (1787-1864)",,WELTON,welton_malan,555132236165127,English,,
"'Tis thus in solitude I roam","'Tis thus in solitude I roam",tis_thus_in_solitude_i_roam,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,519,,,"Rev. Thomas Cogswell Upham (1799-1872)","Rev. Caesar Henri Abraham Malan (1787-1864)",,WELTON,welton_malan,555132236165127,English,,
"'Tis thus in solitude I roam","'Tis thus in solitude I roam",tis_thus_in_solitude_i_roam,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d657,,,"Thomas C. Upham",,,,,,,,
"'Tis thus in solitude I roam","'Tis thus in solitude I roam",tis_thus_in_solitude_i_roam,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,815,,,"Rev. Thomas Cogswell Upham, 1799-1872",,,,,,English,,
"Shall I ever see my mother's face again","In solitude while rambling a vision",in_solitude_while_rambling_a_vision,"Windows of Heaven No.7",WoH71909,d40,"Shall I ever see my mother's face again",,"J. Mappens",,,,,,,,
"Not in the solitude","Not in the solitude",not_in_the_solitude_alone_may_man_commun,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,18,,,,,,,,,English,,
"Here in this solitude profound","Here in this solitude profound",here_in_this_solitude_profound,"Musical Gems. 7th ed.",MG71849,d31,,,"J. Packard",,,,,,English,,
"Not in the solitude Alone, may man commune","Not in the solitude Alone, may man commune",not_in_the_solitude_alone_may_man_commun,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d130,,,"William Cullen Bryant",,,,,,,,
"Not in the solitude","Not in the solitude",not_in_the_solitude_alone_may_man_commun,"Christian Song",CS1926,242,,,"William Cullen Bryant","Rev. Calvin W. Laufer",,URBS,urbs_laufer,53212751234532166,English,,
"Hymn of the city","Not in the solitude",not_in_the_solitude_alone_may_man_commun,"The Treasury of American Sacred Song with Notes Explanatory and Biographical",TASS1896,12,"Hymn of the city",,"William Cullen Bryant",,,,,,,,
"Hymn of the city","Not in the solitude Alone, may man commune",not_in_the_solitude_alone_may_man_commun,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d125,"Hymn of the city",,"William Cullen Bryant",,,,,,English,,
