tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"B Flat Major",GERMANY,germany_beethoven_gardiner,"William Gardiner",517125671176277,8.8.8.8,,696
"C Major",MCGEE,mcgee_mcgee,"Bob McGee",51764765365425431764,Irregular,,33
"C Major","VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,,176756711155345,8.8.8.8,"Geistlische Lieder, Leipzig",263
"C Major",RETIRO,retreat_hastings,"T. Hastings",345554366571222,,,518
"C Major","[O come, O come, Immanuel]",st_petersburg_bortnianski,"D. S. Bortniansky",534512171561653,,,348
"C Major",HALLANGER,hallanger_biery,"James Biery",,Irregular,,1
"C Major",MELITA,melita_dykes,,133556655127554524,,,459
"D Major","THE FIRST NOEL",the_first_nowell,,321234567176567,Irregular,"English Carol, 1833",243
"E Flat Major","LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams",112313451123134,"8.8.8.8 with refrain","<cite>Geistliche Kirchengesäng</cite>, 1623",475
"E Flat Major",QUEBEC,quebec_baker,"H. Baker",333512235554534,,,476
"E Major","ST. VINCENT",st_vincent_neukomm,,554531243221,8.8.8.8,,31
"e minor","VENI, VENI, EMMANUEL",veni_emmanuel_chant,,13555465434531,,"Ancient Plain Song",275
"e minor","VENI EMMANUEL",veni_emmanuel_gounod,,35431321576535325432,,"<cite>French Missal</cite>",31
"F Major or modal","[O come, O come, Emmanuel]",o_come_o_come_emmanuel_angrisano,"Steve Angrisano; Rick Modlin, b. 1966",15343214565432153432,,,3
"G Major",KENSINGTON,kensington_horman,"John D. Horman",,"10.10.11.10 with refrain",,2
"G Major","THE OLD HUNDREDTH",old_hundredth_bourgeois,"Guillaume Franc",117651233332143,8.8.8.8,,1873
"G Major",CAREYS,surrey_carey,,5436171432332565,8.8.8.8.8.8,,123
"G Major","COME, COME EMMANUEL",come_come_emmanuel_chepponis,"James J. Chepponis",,6.5,,1
"G Major","[O come, O come, Emmanuel!]",o_come_o_come_emmanuel_minchin,"James Minchin",511243125112431,,,1
