displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Morning Breaks","The morning breaks, the shadows flee",the_morning_breaks_the_shadows_flee,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,1,"The Morning Breaks",,"Parley P. Pratt, 1807–1857","George Careless, 1839–1932",8.8.8.8.8,HUDSON,hudson_careless,553176321727532,English,,
"The Spirit of God","The Spirit of God like a fire is burning!",the_spirit_of_god_like_a_fire_is_burning,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,2,"The Spirit of God","We’ll sing and we’ll shout with the armies of heaven","William W. Phelps, 1792–1872",Anon.,"12.11.12.11 D",ASSEMBLY,paraclete_51223,512232117656543,English,,
"Now Let Us Rejoice","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,3,"Now Let Us Rejoice",,"William W. Phelps, 1792–1872","Henry Tucker, 1826–1882","12.11.12.11 D","LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Truth Eternal","Truth eternal, truth divine",truth_eternal_truth_divine,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,4,"Truth Eternal",,"Parley P. Pratt, 1807–1857","Alexander Schreiner, 1901–1987",7.7.7.7,MOORE,moore_schreiner,345512356717665,English,,
"High on the Mountain Top","High on the mountain top",high_on_the_mountain_top,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,5,"High on the Mountain Top",,"Joel H. Johnson, 1802–1882","Ebenezer Beesley, 1840–1906",6.6.6.6.8.8,DESERET,deseret_beesley,511123235432232,English,,
"Redeemer of Israel","Redeemer of Israel",redeemer_of_israel_our_only_delight,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,6,"Redeemer of Israel",,"William W. Phelps, 1792–1872; Joseph Swain, 1761–1796","Freeman Lewis, 1780–1859",11.8.11.8,DULCIMER,davis_lewis,112345654322151,English,,
"Israel, Israel, God Is Calling","Israel, Israel, God is calling",israel_israel_god_is_calling,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,7,"Israel, Israel, God Is Calling",,"Richard Smyth, 1838–1914","Charles C. Converse, 1832–1918","8.7.8.7 D",ERIE,converse_converse,556531165131532,English,,
"Awake and Arise","Awake and arise, O ye slumbering nations!",awake_and_arise_o_ye_slumbering_nations,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,8,"Awake and Arise",,"Theodore E. Curtis, 1872–1957","Carolee Curtis Green, b. 1940",12.11.12.11,EMERSON,emerson_green,513453165432342,English,,
"Come, Rejoice","Come, rejoice, the King of glory",come_rejoice_the_king_of_glory_speaks,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,9,"Come, Rejoice","Shout hosanna to his name","Tracy Y. Cannon, 1879–1961","Tracy Y. Cannon, 1879–1961",8.5.8.5.7.7.7.7,HINCKLEY,hinckley_cannon,551121231443125,English,,
"Come, Sing to the Lord","Come, sing to the Lord, his name to praise",come_sing_to_the_lord_his_name_to_praise,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,10,"Come, Sing to the Lord",,"Gerrit de Jong Jr., 1892–1978","Gerrit de Jong Jr., 1892–1978",9.8.6.8.9,BELLE,belle_dejong,131235432116465,English,,
"What Was Witnessed in the Heavens?","What was witnessed in the heavens?",what_was_witnessed_in_the_heavens,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,11,"What Was Witnessed in the Heavens?",,"John S. Davis, 1813–1882","Evan Stephens, 1854–1930","8.7.8.7 D","JOYFUL SOUND",joyful_sound_stephens,567133215556523,English,,
"’Twas Witnessed in the Morning Sky","’Twas witnessed in the morning sky",twas_witnessed_in_the_morning_sky,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,12,"’Twas Witnessed in the Morning Sky",,"G. William Richards, 1918–","H. Walford Davies, 1869–1941",,"SOLEMN MELODY",solemn_melody_davies,161432132561654,English,,"Based on the tune SOLEMN MELODY."
"An Angel from on High","An angel from on high",an_angel_from_on_high_the_long_long,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,13,"An Angel from on High",,"Parley P. Pratt, 1807–1857","John E. Tullidge, 1806–1873",6.6.6.6.8.8.8.8,CUMORAH,cumorah_tullidge,334312344225432,English,,
"Sweet Is the Peace the Gospel Brings","Sweet is the peace the gospel brings",sweet_is_the_peace_the_gospel_brings,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,14,"Sweet Is the Peace the Gospel Brings",,"Mary Ann Morton, 1826–1897","Alfred M. Durham, 1872–1957",,CACHE,cache,333435223443225,English,,
"I Saw a Mighty Angel Fly","I saw a mighty angel fly",i_saw_a_mighty_angel_fly,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,15,"I Saw a Mighty Angel Fly",,Anon.,"Ralph Vaughan Williams, 1872–1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English melody."
"What Glorious Scenes Mine Eyes Behold","What glorious scenes mine eyes behold!",what_glorious_scenes_mine_eyes_behold,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,16,"What Glorious Scenes Mine Eyes Behold",,Anon.,"Ebenezer Beesley, 1840–1906",8.8.8.8.8,ABRAM,abram_beesley,332154332171325,English,,
"Awake, Ye Saints of God, Awake!","Awake, ye Saints of God, awake!",awake_ye_saints_of_god_awake_call,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,17,"Awake, Ye Saints of God, Awake!",,"Eliza R. Snow, 1804–1887","Evan Stephens, 1854–1930",8.8.8.8.8,WILLARD,willard_stephens,515621771545617,English,,
