tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[ضع في قلبي حبا]",dhaa_fi_qalbi_hubban_youssef,"شادي يوسف",,,,,2
"[Da al Señor tus diezmos con el alma grata]",sowing_in_the_morning_sowing_seeds_minor,"George A. Minor","B Flat Major",555653111216555653,,,399
"[Da bin ich gern, wo fromme Sänger weilen]",da_bin_ich_gern_wo_fromme_sanger_51232,"E. S. Lorenz",,51232171653555443325,,,2
"[Да будет Отцу Всеблагому хвала!]",revive_us_again_husband,"John Jenkins Husband","G Major or modal",511111233331355,,,738
"DA CHRISTUS GEBOREN WAR",da_christus_geboren_war_doles,"Johann Friedrich Doles, 1715-1797","D Major",123456454317656765,7.7.7.7,,10
"[Da draußen auf einsamen Wogen durchfurcht der Schiffer das Meer]",lorelei_silcher,"Friedrich Silcher",,55651765443321235565,,,99
"[Da droben, da droben muß Christtag es sein]",da_droben_da_droben_muss_kern,"C. A. Kern",,1321543212332325,,,2
"[Da droben, da droben muß Christtag es sein]",da_droben_da_droben_muss_zimmer,"F. Zimmer",,12333455671217656542,,,1
"[Da droben, da droben muß Christtag sein]",da_droben_da_droben_muss_deines,"W. Deines",,55113322654332553257,,,4
"[Da droben, da droben muss Christtag sein]",da_droben_da_droben_muss_hermann,"Hans Hermann",,53123123532342342346,,,1
"[Da gloria al Señor, de rodillas adórrale]",southampton_barnes,"E. Barnes","D Major",555651233234566,,,9
"DA JESUS AND DES KREUZES",da_jesus_an_des_kreuzes,,"a minor",23212432232311D6545,8.8.7.8.7,"German melody, c. 1400; <i>Babst Gesangbuch, </i>1545",6
"[Da Jesus in den Garten ging]",das_leiden_des_herrn,,,11156554324444323451,,"Schlesische Volksweise",10
"[Då Jesus vandrade på vår jord]",da_jesus_vandrade_skoog,"A. L. Skoog","B Flat Major",535171666177,,,1
"[ضاع جل العمر في إثر السراب]",dhaa_jullu_alomri_fi_ithri_alsara_zeidan,,,,,,1
"[Da lächelt nun wieder der Himmel so blau]",how_lovely_is_jesus_who_comes_anonymous,,,1556565354243155,,,3
"[Da lo mejor al Maestro]",barnard_claribel,"Mrs. Charles Barnard","E Flat Major",333432555123432,,,130
"[Da lo mejor al Salvador]",da_lo_mejor_al_salvador_32315,,"F Major or modal",3231561551113323231,,,1
"DA MANHÃ",eaton_wyvill,,"E Major",11235432123451765554,8.8.8.8.8.8,,33
"DA N'ASE",da_nase_ghanaian,"Alfred V. Fedak","E Flat Major",11135432343211113543,6.6.6.6.10.6.6,Ghanian,3
"DA PACEM",da_pacem_berthier,"Jacques Berthier","B Flat Major",22222222222226452422,Irregular,,3
"DA PACEM",da_pacem_ravenscroft,"Thomas Ravenscroft","C Major",567117651534362,"8.7.8.7 D",,2
"DA PACEM",mendelssohn_da_pacem,"Felix Mendelssohn-Bartholdy",,13211154336543123,8.7.8.7.8,,3
"[Da pacem, Domine]",da_pacem_domine,,"G Major",123443542312234321,,,2
"[Da unten ist Frieden]",da_unten_ist_frieden_kloss,"Carl Kloß (1792-1853)",,33334332232333354316,,,2
"DA ZU DIR DER HEILAND KAM",meistersinger_wagner,"R. Wagner, 1813-83",,1D56(7)12(34)3D5U1D7,,,3
"DAAR JUICHT EEN TOON",daar_juicht_een_toon,"Henri A. C. Malan, 1787-1864","B Flat Major",5115566517123432,8.8.8.8,,2
DABNEY,dabney_17123,,,17123425431712343231,,,2
"[Dacă Isus ca împărat]",jewels_root,"George Frederick Root","E Major",12333455633211,,,243
"[Dacdackel ñga ayat itdem caniac]",more_love_to_thee_doane,"William H. Doane","A Flat Major",56512332125651232,,,355
DACHAU,dachau_haspl,"Bodhana Haspel; Betsy Jo Angebranndt, 1931-","F Major or modal",53211712254322123354,8.7.8.7.7,,1
DACIA,o_soul_in_the_shadows_to_satan_holt,"John R. Holt","G Major or modal",51123135565311231322,"11.11.11.11 D",,2
DACYR,dacyr,"Roselena de Oliveira Landenberger","F Major",,10.10.10.10,,1
"[Dad à Dios inmortal alabanza]",dad_a_dios_inmortal_alabanza_55111,,"G Major or modal",5511132177122224231,,,1
"[Dad al Padre toda gloria]",when_i_saw_the_cleansing_fountain_harris,"Sra. M. J. Harris","E Flat Major",334321444254323,,,69
"[Dad gracias al Señor]",dad_gracias_al_senor_taule,"Alberto Taulé, 1932-2007","C Major",5654323455,,,4
