displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, My God, to Thee!","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,291,"Nearer, My God, to Thee!",,"Sarah (Flower) Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,35,"When All Thy Mercies, O My God",,"Joseph Addison","Samuel Stanley",,"[When all Thy mercies, O my God]",warwick_stanley,13516565321356176545,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,100,"Once in Royal David's City",,"Cecil Frances (Humphreys) Alexander","Henry John Gauntlett",,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"Saw You Never, in the Twilight?","Saw you never, in the twilight",saw_you_never_in_the_twilight,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,123,"Saw You Never, in the Twilight?",,"Cecil Frances (Humphreys) Alexander","J. A. P. Schulz; Uzziah C. Burnap, 1834-1900",,"[Saw you never, in the twilight]",saw_you_never_in_the_twilight_schulz,3217123432345,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,127,"There Is a Green Hill Far Away",,"Cecil Frances (Humphreys) Alexander","John Henry Gower",,"[There is a green hill far away]",meditation_gower,333333111443255,English,,
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,206,"Jesus Calls Us; O'er the Tumult",,"Cecil Frances (Humphreys) Alexander","William Herbert Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,130,"O Sacred Head, Now Wounded",,"James W. Alexander; Bernard of Clairvaux, 1091-1153; Paul Gerhardt","Hans Leo Hassler",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,302,"Come, Ye Thankful People, Come",,"Henry Alford","George Job Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Father in Heaven, Hear Us Today","Father in heaven, Hear us today",father_in_heaven_hear_us_today,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,43,"Father in Heaven, Hear Us Today",,"Charles G. Ames",Unknown,,"[Father in heaven, Hear us today]",blatchford,551177523213555,English,,
"The Newborn King Who Comes To-day","The newborn King who comes today",the_newborn_king_who_comes_today,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,94,"The Newborn King Who Comes To-day",,Unknown,"Samuel Augustus Ward",,"[The newborn King who comes today]",materna_ward,553355223456755,English,,
