personName,personID,gender,personYear,deathYear
"Marcus Morris Wells, (1815-)",Wells_MM,M,1815,1895
"Samuel Webbe",Webbe_SE,M,1740,1816
"William Henry Monk",Monk_William,M,1823,1889
Unknown,Anonymous,U,0,0
"Simeon B. Marsh, 1798-1875",Marsh_Simeon,M,1798,1875
"Henrietta O. de Lisle Dobree",Dobree_HO1,F,1831,1894
"Dr. W. B. Gilbert, 1829-1910",Gilbert_WB,M,1829,1910
"M. B. Foster",Foster_MB,M,1851,1922
"R. W. Beaty",Beaty_Richard,M,1799,1883
"Joseph Summers",Summers_Joseph,M,1843,1916
"Cyril Bowdler",Bowdler_Cyril,M,1839,1918
