displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is the name my soul adores","God is the name my soul adores",god_is_a_name_my_soul_adores,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1,,,"Rev. Isaac Watts, 1674-1748",,8.8.8.8,,,,English,,
"Eternal God! Almighty Cause","Eternal God! Almighty Cause",eternal_god_almighty_cause,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,2,,,"Rev. Simon Browne, 1680-1732",,8.8.8.8,,,,English,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,3,,,"Rev. Isaac Watts",,,,,,,,
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,4,,,"Rev. Isaac Watts",,,,,,,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,5,,,"Thomas Sternhold, -1549",,,,,,,,
"The Lord is King; lift up thy voice","The Lord is King; lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,6,,,"Josiah Conder, 1789-1855",,,,,,,,
"The Lord our God is full of might","The Lord our God is full of might",the_lord_our_god_is_clothed_with_might,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,7,,,"Henry K. White, 1785-1806",,,,,,,,
"The Lord, the God of glory, reigns","The Lord, the God of glory, reigns",the_lord_the_god_of_glory_reigns,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,8,,,"Miss Anne Steele, 1717-1778",,,,,,,,
"The Lord! how fearful is His name!","The Lord! how fearful is His name!",the_lord_how_fearful_is_his_name,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,9,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,10,,,"Rev. Isaac Watts",,,,,,,,
