hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs No. 2","God Is Now Willing; Are You?","God is now willing, in Christ reconciled",god_is_now_willing_in_christ_reconciled,AGS21910,87,"God Is Now Willing; Are You?","God is now willing; are you? are you","El Nathan","James McGranahan",,"[God is now willing, in Christ reconciled]",god_is_now_willing_in_christ_mcgranahan,34334545655444323445,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","God is now Willing: are You?","God is now willing, in Christ reconciled",god_is_now_willing_in_christ_reconciled,AH2C1916,36,"God is now Willing: are You?","God is now willing, are you?","El Nathan","James McGranahan",,"[God is now willing, in Christ reconciled]",god_is_now_willing_in_christ_mcgranahan,34334545655444323445,English,,
"Alexander's Hymns No. 3","God Is Now Willing; Are You?","God is now willing, in Christ reconciled",god_is_now_willing_in_christ_reconciled,AH31915,50,"God Is Now Willing; Are You?","God is now willing; are you? are you","El Nathan","James McGranahan",,"[God is now willing, in Christ reconciled]",god_is_now_willing_in_christ_mcgranahan,34334545655444323445,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","God Is Now Willing; are You?","God is now willing, in Christ reconciled",god_is_now_willing_in_christ_reconciled,ANRH1922,111,"God Is Now Willing; are You?","God is now willing; are you? are you","El Nathan","James McGranahan",,"[God is now willing, in Christ reconciled]",god_is_now_willing_in_christ_mcgranahan,34334545655444323445,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","God Is Now Willing; Are You?","God is now willing, in Christ reconciled",god_is_now_willing_in_christ_reconciled,CEES1897,77,"God Is Now Willing; Are You?",,"El Nathan","James McGranahan",,"[God is now willing, in Christ reconciled]",god_is_now_willing_in_christ_mcgranahan,34334545655444323445,English,,
"Immanuel's Praise","God is Now Willing; Are You?","God is now willing, in Christ reconciled",god_is_now_willing_in_christ_reconciled,IP1914,82,"God is Now Willing; Are You?","God is now willing; are you? are you?","El Nathan","James McGranahan",,"[God is now willing, in Christ reconciled]",god_is_now_willing_in_christ_mcgranahan,34334545655444323445,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","God Is Now Willing; Are You?","God is now willing, in Christ reconciled",god_is_now_willing_in_christ_reconciled,LS1916,188,"God Is Now Willing; Are You?","God is now willing, are you","El Nathan","James McGranahan",,"[God is now willing, in Christ reconciled]",god_is_now_willing_in_christ_mcgranahan,34334545655444323445,English,,
"Light and Life Songs No. 2","God Is Now Willing; Are You?","God is now willing, in Christ reconciled",god_is_now_willing_in_christ_reconciled,LLS21914,44,"God Is Now Willing; Are You?","God is now willing; are you? are you","El Nathan","James McGranahan",,"[God is now willing, in Christ reconciled]",god_is_now_willing_in_christ_mcgranahan,34334545655444323445,English,,
"Rose of Sharon Hymns","God Is Now Willing; Are You?","God is now willing, in Christ reconciled",god_is_now_willing_in_christ_reconciled,RoSH1917,666,"God Is Now Willing; Are You?","God is now willing; are you? are you?","El Nathan","James McGranahan",,"[God is now willing, in Christ reconciled]",god_is_now_willing_in_christ_mcgranahan,34334545655444323445,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","God Is Now Willing; Are You?","God is now willing, in Christ reconciled",god_is_now_willing_in_christ_reconciled,SS11896,77,"God Is Now Willing; Are You?",,"El Nathan","James McGranahan",,"[God is now willing, in Christ reconciled]",god_is_now_willing_in_christ_mcgranahan,34334545655444323445,,,
"Songs of the Assembly: No. 1","God Is Now Willing; Are You?","God is now willing, in Christ reconciled",god_is_now_willing_in_christ_reconciled,SoA11916,35,"God Is Now Willing; Are You?","God is now willing, are you?","El Nathan","James McGranahan",,"[God is now willing, in Christ reconciled]",god_is_now_willing_in_christ_mcgranahan,34334545655444323445,English,,
"The Greatest Hymns","God Is Now Willing; Are You?","God is now willing, in Christ reconciled",god_is_now_willing_in_christ_reconciled,GH1924,371,"God Is Now Willing; Are You?","God is now willing; are you? are you?","El Nathan","James McGranahan",,"[God is now willing, in Christ reconciled]",god_is_now_willing_in_christ_mcgranahan,34334545655444323445,English,,
