hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Revelation welcomed and disseminated","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,ACOH1872,690,"Revelation welcomed and disseminated",,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Hail, sacred truth! whose piercing ray","Hail, sacred truth! whose piercing ray",hail_sacred_truth_whose_piercing_rays,CHUU1858,47,,,Anon.,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Hail sacred truth whose piercing rays","Hail sacred truth whose piercing rays",hail_sacred_truth_whose_piercing_rays,CPHS1839,244,,,,,,,,,English,,
"A Selection of Hymns","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,SoH1833,d99,,,"John Buttress",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,CLAB1850,d105,,,"John Buttress",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,CPHA1856,d317,,,"John Buttress",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,CMCP1833,d373,,,"John Buttress",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,CPPH1858,5,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Revelation welcomed","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,CPPH1843,5,"Revelation welcomed",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,CPPH1847,5,,,,,,,,,English,,
