displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am Without You Evermore","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Joy Bells",JB1878,116,"I Am Without You Evermore","Truly doth he keep his promise","Frank Howard","Frank Howard",,"[Alleluia, sing to Jesus]",alleluia_sing_to_jesus_howard,55553321765564555553,English,,
"I Am With You Evermore","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,116,"I Am With You Evermore","Love and mercy beameth on us","Frank Howard","Frank Howard",,"[Alleluia! sing to Jesus!]",alleluia_sing_to_jesus_howard,55553321765564555553,English,,
"I Will Sing, I Will Sing","I will sing, I will sing a song unto the Lord",i_will_sing_i_will_sing_a_song_unto,"Gather Comprehensive",GC1994,543,"I Will Sing, I Will Sing","Allelu, alleluia, glory to the Lord","Max Dyer","Max Dyer",Irregular,PULKINGHAM,i_will_sing_i_will_sing_a_song_unto_dyer,555555532161112,English,,
"I've got knees","I've got knees to pray to Jesus",ive_got_knees_to_pray_to_jesus,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,75,"I've got knees","I've got knees, feet and toes","Rosemary Russell","Rosemary Russell",,"[I've got knees to pray to Jesus]",ive_got_knees_to_pray_to_jesus_russell,53111121531232533111,English,,
"If We Have Died to Ourselves","If we have died to ourselves in Jesus",if_we_have_died_to_ourselves_in_jesus,"Singing the New Testament",SNT2008,135,"If We Have Died to Ourselves",,"Marty Haugen","Marty Haugen",,"IF WE HAVE DIED",we_are_fire_and_water_haugen,5U12321D7U21D556765,English,,
"If We Confess","Now with our lips we seek to give",now_with_our_lips_we_seek_to_give,"Singing the New Testament",SNT2008,139,"If We Confess","If we confess that Jesus Christ is Lord","AnnaMae Meyer Bush","AnnaMae Meyer Bush","8.8.8.7 D",DAVELLEN,davellen,,English,,
"In the Paradise of Jesus","In the Paradise of Jesus",in_the_paradise_of_jesus,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,574,"In the Paradise of Jesus","Oh, that I might hear the angels","Mrs. Streatfield","E. G. Monk",,MONK,monk_monkeg,34532132466554334537,English,,
"It Is the Holy Spirit's Day/ To Jesus Christ the Children Sang","It is the Holy Spirit's day",it_is_the_holy_spirits_day,"Sing With Me",SWM,143,"It Is the Holy Spirit's Day/ To Jesus Christ the Children Sang",,,,,"[It is the Holy Spirit's day]",old_cornish_carol,517123454323171,English,,"Traditional Cornish"
"In This Our Happy Christmastide","In this our happy Christmastide",in_this_our_happy_christmastide,"Evangelical Lutheran Hymnary",ELH1996,150,"In This Our Happy Christmastide",,"H. A. Brorson, 1694-1764 ; C. Døving, 1867-1937","C. C. N. Balle, 1806-55",8.7.8.7.8.8.7.8.8.7,"DER TAG, DER IST SO FREUDENREICH",der_tag_der_ist_so_freudenreich,1112342121D67U1(2)11,English,,"German carol, 15th century"
"I Will Exalt My God and King","I will exalt my God and King",i_will_exalt_my_god_and_king_and_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145B,"I Will Exalt My God and King",,,"C. Hubert H. Parry, 1848-1918; Janet Wyatt","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,,"<cite>Psalter</cite>, 1912, alt.",
