displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Come with Joy to Meet My Lord","I come with joy to meet my Lord","I Come with Joy to Meet My Lord",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren, b. 1936",8.6.8.6,,73
"King of Kings","King of kings and Lord of lords, glory, hallelujah!","King of Kings",,king_of_kings_and_lord_of_lords_glory,English,"Sophie Conty; Naomi Batya",Irregular,,18
"Dona Nobis Pacem","Dona nobis pacem, pacem","Dona Nobis Pacem",,dona_nobis_pacem_canon,"English; Latin",,Irregular,"Traditional Latin",41
"Let All on Earth Their Voices Raise","Let all on earth their voices raise","Let All on Earth Their Voices Raise",,let_all_on_earth_their_voices_raise_reso,English,"Richard Mant, 1776-1848",8.8.8.8,"Latin, 10th C.",3
"Come, Lord, and Tarry Not","Come, Lord, and tarry not!","Come, Lord, and Tarry Not",,come_lord_and_tarry_not,English,"Horatius Bonar, 1808-1889",6.6.8.6,,155
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix",7.7.7.7.7.7,,638
"Holy Lord","Holy, holy, Lord, God almighty","Holy Lord",,holy_holy_lord_god_almighty_your_glory,English,"Gerald S. Henderson",Irregular,,5
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_o_how_i_long,English,"Joseph Bromehead, 1747-1826",8.6.8.6,,622
"O Holy City, Seen of John","O Holy City, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,English,"W. Russell Bowie, 1882-1969",8.6.8.6.8.6,,89
"The King of Glory","Who is the king of glory; how shall we call him?","The King of Glory","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, b. 1930","12.12 with refrain",,44
"He Is Coming","Oh, Jesus my Savior, He is coming again","He Is Coming",,o_jesus_my_savior_he_is_coming_again,,"Gerald S. Henderson",Irregular,,1
"May saints and angels lead you on","May saints and angels lead you on",,,may_saints_and_angels_lead_you_on,English,ICEL,8.8.8.8,,4
