displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Ten Commandments","God spake these Words, O Isr'el, hear","The Ten Commandments",,god_spake_these_words_o_israel_hear,English,,,,3
"That Man a Godly Life Might Live","That man a godly life might live","That Man a Godly Life Might Live",,that_man_a_godly_life_might_live,English,"Richard Massie; Martin Luther",8.8.8.7.4,,11
"The Ten Commandments","My soul, recall with rev'rent wonder","The Ten Commandments",,my_soul_recall_with_reverent_wonder,English,"Dewey Westra, 1899-1979",9.8.9.8,"The Ten Commandments; Alt.: <cite>Psalter Hymnal</cite>, 1987",3
"Third Commandment","We must not break God's holy law","Third Commandment","Remember, remember, it is the Lord's command",we_must_not_break_gods_holy_law,English,"Fanny J. Crosby",,,1
"The Saints Safety and Hope in evil Times; or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Lord, if thou dost not soon appear","The Saints Safety and Hope in evil Times; or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,lord_if_thou_dost_not_soon_appear,English,,,,13
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!","The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,almighty_god_appear_and_save,English,,,,12
"Thus I Resolved Before the LORD","Thus I resolved before the LORD","Thus I Resolved Before the LORD",,thus_i_resolved_before_the_lord,English,"Isaac Watts",8.6.8.6,,49
"Thy glorious deeds, thy mercies, Lord, of old","Thy glorious deeds, thy mercies, Lord, of old",,,thy_glorious_deeds_thy_mercies_lord_of_o,English,,,,1
"The Mighty God and Sovereign Lord","The mighty God and sovereign Lord","The Mighty God and Sovereign Lord",,the_mighty_god_and_sovereign_lord,English,"Marie J. Post",8.8.8.8.8.8,"<i>Psalter</i>, 1912",9
"The last Judgment","The God of Glory sends his Summons forth","The last Judgment",,the_god_of_glory_sends_his_summons_forth,English,,,,70
"Thus Speaks the Lord to Wicked Men","Thus speaks the Lord to wicked men","Thus Speaks the Lord to Wicked Men",,thus_speaks_the_lord_to_wicked_men,English,,8.8.8.8.8.8,,5
"To the chief Musician on Neginoth, Machil, A Psalmof David","O God, do thou give ear","To the chief Musician on Neginoth, Machil, A Psalmof David",,o_god_do_thou_give_ear,English,,,,1
"The Church in Trial","O wherefore hast Thou cast us off","The Church in Trial",,o_wherefore_hast_thou_cast_us_off,English,,8.6.8.6,,5
"The Church pleading with God under sore Persecution","Will God forever cast us off!","The Church pleading with God under sore Persecution",,will_god_forever_cast_us_off_his_wrath_f,English,,,,48
"Thou sov'reign Lord, that fill's the earth with dread","Thou sov'reign Lord, that fill's the earth with dread",,,thou_sovereign_lord_that_fills_the_earth,English,,,,1
"Thy Mercies, LORD, shall be my Theme","Thy Mercies, LORD, shall be my Theme",,,thy_mercies_lord_shall_be_my_theme,English,,,,1
"Thanks Be to God Our Savior","""Thanks be to God our Savior""","Thanks Be to God Our Savior",,thanks_be_to_god_our_savior,English,"David J. Diephouse",7.6.7.6.6.7.7.7,,2
"Thou, Lord, by strictest search hast known","Thou, Lord, by strictest search hast known",,,thou_lord_by_strictest_search_hast_known,English,,,,86
"The Hand of God on the Wall","See the great king of Babel in these latter days of time","The Hand of God on the Wall","&#8217;Tis the hand of God on the wall",see_the_great_king_of_babel_in_these_lat,,"Daniel S. Warner",14.15.14.15.8.8.16.9,"Timeless Truths (http://library.timelesstruths.org/music/The_Hand_of_God_on_the_Wall); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (40); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (401)",6
"To Peter, Lost in Earnest Prayer","To Peter, lost in earnest prayer","To Peter, Lost in Earnest Prayer",,to_peter_lost_in_earnest_prayer,English,"Joy F. Patterson",8.8.8.8.8.8,,1
"This Feast Divine","As our minds reflect on Calv'ry let us pray","This Feast Divine",,as_our_minds_reflect_on_calvry_let_us_pr,English,"Sylvia Rose",,,1
"To obtain Mercy","My gracious, loving Lord","To obtain Mercy",,my_gracious_loving_lord_to_thee,English,,6.6.8.6,,34
