tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CANONBURY,canonbury_schumann,"Robert Alexander Schumann","G Major",533343212356712,8.8.8.8,,586
CHICKAHOMINY,chickahominy_hays,"Henry B. Hays","f minor",,8.8.8.8,,4
"CONDITOR ALME SIDERUM",conditor_alme_siderum,"Gerard Farrell, OSB, b. 1919","E Flat Major",3135564556454323,8.8.8.8,,97
CREATION,creation_haydn,"Franz Joseph Haydn","G Major",51122316217567123432,8.8.8.8,,302
"COMMUNION (ROCKINGHAM)",rockingham_miller,"Edward Miller; Samuel Webbe; John Wilson","D Major",134213565517655,8.8.8.8,"Second supplement to <I>Psalmody in Miniature</i> ca. 1780",498
CHESHIRE,cheshire_este,,"e minor",11233221133475555423,8.8.8.8,"<i>The Whole Booke of Psalmes, </i>1592, alt. (melody and bass); <i>Hymns III, </i>1979 (harm.)",46
"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,,"e minor",7U234D7U321346654563,8.8.8.8,"""Enchiridion,"" Erfurt, 1524",12
"CHRISTE, REDEPTOR OMNIUM",christe_redemptor_omnium_mode_i,"Bruce Neswick, b. 1956","D Major",,8.8.8.8,"Plainsong, mode 1",1
CALKIN,waltham_calkin,"J. B. Calkin",,132334344517665,8.8.8.8,,505
"CHURCH TRIUMPHANT",church_triumphant_elliott,"J. W. Elliott, 1833-1915","A Major",515321653456713,8.8.8.8,,127
CORNISH,cornish_suitor,"M. Lee Suiter","D Major",1123422133454432,8.8.8.8,,6
"CHRISTE REDEMPTOR OMNIUM",christe_redemptor_omnium_sarum,"Alfred Leslie Rose, SSJE (1890-1970)","D Major",12355432432121355666,8.8.8.8,"Sarum plainsong, Mode I",18
CELESTE,celeste_lancashire,,"A Major",511112321712222,8.8.8.8,"<cite>Lancashire Sunday School Songs</cite>, 1857",43
CANNONS,cannons_handel,"Georg Friedrich Handel (1685-1759)","g minor",157123423723456,8.8.8.8,,24
"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,,"g minor",565456512211561,8.8.8.8,"Veni Creator, 8th Century.",144
CRASSELIUS,dir_dir_jehovah_freylinghausen,,,5156654321234567,8.8.8.8,"Hamburger Musikalisches Handbuch, 1690.",66
COURAGE,courage_parker,"H. W. Parker","D Flat Major",5316667125,8.8.8.8,,21
CRIMEA,crimea_harris,"Thoro Harris","F Major",33343231333543455551,8.8.8.8,,8
CANON,tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,,478
"CHESTER (Billings)",chester_billings,"William Billings, 1746-1800","F Major",56715617655555654343,8.8.8.8,,2
"CHRISTE, QUI LUX ES ET DIES",christe_der_du_bist_tag_und_licht,"James McGregor, b. 1930","G Major or modal",22171231111327132343,8.8.8.8,"Plainsong, Mode 2, <i>Mailander Hymnen, </i>15th cent.",15
"CHRISTMAS (Wakefield)",christmas_wakefield,"Samuel Wakefield","G Major or modal",131556713531134,8.8.8.8,,1
CWMAFON,cwmafon_james,"Philip James","F minor",13454654354325421111,8.8.8.8,,2
CANNOCK,cannock_stanton,"Walter K. Stanton (1891-1978)","G Major or modal","31251 43233 21256",8.8.8.8,,9
CAPTIVITY,captivity_bradbury,,"D Major",553553542435665,8.8.8.8,,4
"CAMERONIAN MIDNIGHT HYMN",cameronian_midnight_hymn,,,513215612345243,8.8.8.8,,10
CANANDAIGUA,canandaigua_mason,,"E Major",113531321113531232,8.8.8.8,,3
COPELAND,copeland_harrington,"Karl Pomeroy Harrington, 1861-1953","G Major",512335433313432,8.8.8.8,,3
"CHRISTIAN FAREWELL",christian_farewell_woodbury,,"C Major",55653423333257654544,8.8.8.8,,2
"COSTLY LOVE",costly_love_lovelace,"Austin C. Lovelace","D Major",15315765567176651234,8.8.8.8,,1
CURRY,curry_curry,"W. Lawrence Curry",,53716555567123321753,8.8.8.8,,1
"[Come, gracious Spirit, heavenly Dove]",intercession_dykes,"Rev. J. B. Dykes, Mus. Doc.","G Major",132143212717123,8.8.8.8,,79
COMMANDMENTS,les_commandemens_de_dieu_bourgeois,"David Evans (1874-1948)","G Major",11232432134321712543,8.8.8.8,"Adapted from a melody in <I>La Forme des Prières et Chants Ecclésiastiques</i>, Strasbourg, 1545",151
COMPLINE,compline_hurd,"David Hurd, b. 1950","A Major",,8.8.8.8,,1
CRAIGLEITH,craigleith_young,"David M. Young","F Major",567121275712323,8.8.8.8,,3
CORINTH,corinth_13211,"John Massengale","G Major",13211355556532135,8.8.8.8,,5
CHANTRY,chantry,,"A Major",511134233531766,8.8.8.8,,2
"CHRISTIAN'S DELIGHT",christians_delight_williams,"William L. Williams","f sharp minor",55715654517111135431,8.8.8.8,,1
"CHILDREN OF THE HEAVENLY FATHER",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,8.8.8.8,"Swedish folk tune",105
CONFIDENCE,confidence_moore,"W. Moore",,3321362171322,8.8.8.8,,14
"[Creator of the starry height]",old_hundredth_bourgeois,"L. Bourgeois","G Major",117651233332143,8.8.8.8,,1880
"CHRIST, THOU ART THE LIGHT OF DAY",christ_thou_art_the_light_of_day_weiss,"W. Weiss.","f minor",11231345555754432354,8.8.8.8,,2
"CONSTANCE (Gauntlett)",constance_gauntlett,"Henry J. Gauntlett","A Major",567123425432322,8.8.8.8,,6
"CARPENTER (Hartley)",carpenter_hartley,"Lloyd Hartley",,11223543211146156543,8.8.8.8,,1
CARTAGENA,cartagena_wintrhop,Winthrop,"F Major",3343216531223453,8.8.8.8,,2
"[Come, Holy Ghost, our souls inspire]",veni_creator_hopkins,"J. H. Hopkins",,555556455667716,8.8.8.8,,12
CARMEL,carmel_wallhead,Wallhead,"D Major",112355(4)2(3)1555U1,8.8.8.8,,1
"COLLINS STREET",collins_street_davis,"Herbert Nelson Davis","g minor",55114477712123,8.8.8.8,,1
CHARNWOOD,charnwood_moberly,"Charles Edward Moberly, 1820-1893","E Major",322556511655433,8.8.8.8,,3
CUMBERLAND,cumberland_kimberling,"Clark Kimberling","F Major",35332(1)23536332(1)2,8.8.8.8,,1
CRASSELIUS,winchester_new_musikalisches,Crasselius,"C Major",51566543343255455123,8.8.8.8,,387
"[Come, let us sing the song of songs]",rivaulx_dykes,"Rev. J. B. Dykes, Mus. Doc.","E Major",555556651162344,8.8.8.8,,127
"CROSS DEEP",cross_deep_rose,"Barry Rose (b. 1934)","D Flat Major",15321(4)655U1D765642,8.8.8.8,,7
CAMP,camp_lutkin,"Peter Christian Lutkin","G Major",512314433625176,8.8.8.8,,3
CLOLATA,clolata_palmer,"W. St. Clair Palmer","D Flat Major",555576551111776,8.8.8.8,,24
CATHERINE,catherine_clark,"E. M. Clark","B Flat Major",5555565U11D7U1221233,8.8.8.8,,9
"CHRISTI BLUT",breslau,,"G Major or modal",11161276671256765512,8.8.8.8,"Leipzig, 1625",211
"COMMUNION (Garrett)",communion_garrett,"George M. Garrett",,5651321771235545,8.8.8.8,,17
CHESTER,we_sing_the_praise_of_him_bixby,"Joseph Martine",,34321271234565451111,8.8.8.8,,4
"CANTIONALE DE GOTHA",herr_jesu_christ_dich_zu_uns_wend_13532,,"G Major",13532345653211712332,8.8.8.8,,190
"COCKFIELD GREEN (ST. LUKE)",st_luke_53214,,,53214321271711234332,8.8.8.8,,17
"[Come, Holy Ghost, Creator blest]",komm_gott_schopfer_56545,,"C Major",56545121157123322316,8.8.8.8,"German, 1524",37
CROMER,cromer_lloyd,"John Ambrose Lloyd, 1815-1874","G Major",513642171235143,8.8.8.8,,15
"CHRISTE, QUI LUX ES ET DIES (14654)",christe_qui_lux_es_et_dies_14654,,,14654543446716711,8.8.8.8,"Mode II. Ancient Plain Song",1
"CENTENNIAL HYMN (Hartog)",centennial_hymn_hartog,"Adrian Hartog",,,8.8.8.8,,1
"COME TOGETHER",fairhill_owens,"Jimmy Owens; David Christopher Peacock, b. 1949","E Major",5123455654554,8.8.8.8,,21
CAITHNESS,caithness,,"D Major",134517123456655,8.8.8.8,"<i>The Psalmes of David in Prose and Meeter, </i> Edinburgh 1635, alt.",90
"CARYL (Lutkin)",caryl_lutkin,"Peter C. Lutkin, 1858-1931",,5555556534576543,8.8.8.8,,1
COMMUNION,to_jesus_our_exalted_lord_white,"D. G. White","A Flat Major",32116513122123523211,8.8.8.8,"<cite>Song-Land Messenger No. 2</cite> by Anthony J. Showalter (Dallas: Showalter-Lincoln Company, 1898)",1
"COBDEN STREET",cobden_street_whitehead,"Alfred Ernest Whitehead","G Major or modal",3446443333353322,8.8.8.8,,1
"CROWN OF LIFE",crown_of_life_pierson,"Harriett H. Pierson",,"51712343 16561765",8.8.8.8,,1
CLOVIS,clovis_davis,"Daniel Davis","g minor",,8.8.8.8,,1
"[Come, trembling soul, be not afraid] (Parvin)",come_trembling_soul_be_not_parvin,"Z. M. Parvin","G Major or modal",53332134332121325333,8.8.8.8,,1
"CLONBERNE (Oliver)",clonberne_oliver,"Henry K. Oliver","C Major",333322544336545545,8.8.8.8,,1
"CALVARY (Showalter)",calvary_showalter,"J. Henry Showalter","f minor",11232171334554322313,8.8.8.8,,1
CASTINGTON,castington_camp,"Stephen Camp","D Major",33354323456531765654,8.8.8.8,,1
"CASTLE STREET (Zeuner)",castle_street_zeuner,"Charles Zeuner ","C Major",56U1D6543U32D7U121D6,8.8.8.8,,1
"CHESTERTON (Cobb)",chesterton_cobb,"Gerard Francis Cobb",,"353213543 333647656",8.8.8.8,,1
CONTRITION,contrition_rosenroth,"Christian Knorr von Rosenroth","F Major",5345655435323453212,8.8.8.8,,9
CAIRO,cairo_56513,,"G Major",56513216565132212,8.8.8.8,"<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason,Edwards A. Park and Austin Phelps (New York: Mason Brothers)",5
"CYPRUS (Mason)",cyprus_mason,"Lowell Mason","A Major",11111271222317657,8.8.8.8,,7
"CLARK (Fairbank)",clark_fairbank,"H. W. Fairbank",,56513334454243455653,8.8.8.8,,1
"CHAMBER STREET",chamber_street_33333,,,33333443222321713333,8.8.8.8,,1
"CULLODEN (Pound)",culloden_pound,"Edwin T. Pound",,51231165567123422321,8.8.8.8,,1
"CONSECRATION (Woolsey)",consecration_woolsey,"Philip H. Woolsey",,55512231222333211612,8.8.8.8,,1
"[Come, Holy Ghost, with God the Son]",come_holy_ghost_with_god_the_hodges,"J. Sebastian B. Hodges",,13543223352433211365,8.8.8.8,,4
COLUMBIA,columbia_woodbury,,"C Major",33333321431365327675,8.8.8.8,,2
CRUCIFIXION,crucifixion_emerson,,"D Major",55515665567117656667,8.8.8.8,,2
COMMUNION,communion_woodbury,,"E Major",3135323434443153245,8.8.8.8,,5
CHEVES,cheves_bradfield,"Oliver Bradfield","F Major or modal",15531355511365211333,8.8.8.8,,1
CRUCIFIXION,crucifixion_33333,,"E Flat Major",33333465333534323333,8.8.8.8,,1
"CHILE (11117)",chile_11117,,"C Major",1111766555555553,8.8.8.8,"melodía popular chilena",4
CYRIL,cyril_bowdler,"Cyril Bowdler",,3543162555321177,8.8.8.8,,6
CONFIDENCE,brockham_clarke,"Jeremiah Clarke, c. 1674-1707","G Major",512371272443134,8.8.8.8,,55
CHIŞINĂU,though_i_am_but_a_little_child_varney,"M. F. Varney","D Major",345551765433,8.8.8.8,,3
"COME TO ME",with_tearful_eyes_i_look_around_brunk,"J. D. Brunk","G Major",53211543,8.8.8.8,,3
CHRISTINE,christine_kroeger,"Ernest R. Kroeger","D Major",355165355662171,8.8.8.8,,6
CREEK,creek_commuck,,,,8.8.8.8,,2
"CRUX CRUDELIS",crux_crudelis_peace,"Albert Lister Peace","D Major",333355444333132,8.8.8.8,,15
"CHRISTIAN BAND",christian_band,,,,8.8.8.8,,1
"[Come, Holy Ghost, our souls inspire]",come_holy_ghost_our_souls_insp_havergal,"W. H. Havergal",,1111122333353222,8.8.8.8,,1
"CHISHOLM (Beazley)",chisholm_beazley,"Samuel W. Beazley","F Major",13D5U312D6U443653212,8.8.8.8,,3
CHRISTMAS,sussex_carol_55345,"Walter Ehret, 1918-","F Major",55345321271123432155,8.8.8.8,"Traditional; As sung by Mrs. Verrall, Monks Gate, Sussex",76
"CALLED OF GOD",called_of_god_lee,"Yoo Sun Lee","G Major",,8.8.8.8,,1
CHRISTMAS,i_saw_three_ships_come_sailing_in,"Martin Shaw","G Major",5112353243113265,8.8.8.8,,12
"CHRISTIAN PROSPECT",christian_prospect,"William Walker",,,8.8.8.8,,1
"CAHIR ABBEY",cahir_abbey_grubb,"G. C. Grubb",,34323453176545676556,8.8.8.8,,2
COLOGNE,cologne,,"F Major",536523435321443,8.8.8.8,,1
CROSTON,croston,,"A Flat Major",56511171233354,8.8.8.8,,2
"Carmel (Ilsley)",illsley_bishop,"John Bishop (?-1737)","G Major",11D5U123432111D5U123,8.8.8.8,,51
"COWPER (Holden)",cowper_holden,"Oliver Holden","g minor",13355171231432213432,8.8.8.8,,2
"CASTLE STREET (13451)",castle_street_13451,,,,8.8.8.8,,2
CHARMINSTER,charminster_taylor,"Cyril Taylor","F Major or modal",51235432123114217655,8.8.8.8,,3
COMPANY,company_walter,"Micah John Walter","e minor",,8.8.8.8,,1
"[Come, Holy Spirit, Truth divine]",vom_himmel_hoch_luther,"Schuman, 16th Cent.","C Major",176756711155345,8.8.8.8,,263
COLMAR,colmar_gasteritz,,"B Flat Major",1765366556713221,8.8.8.8,,2
"COPENHAGEN (LUTKIN)",copenhagen_lutkin,"Peter C. Lutkin",,334517466555433,8.8.8.8,,2
"CLARO PASCHALI GAUDIO",claro_paschali_gaudio,,,556717651117561,8.8.8.8,"Plainsong, Mode VIII",2
CYRIACUS,cyriacus,,"F Major",155654235553421D5U12,8.8.8.8,"15th Century",1
CLAMOR,clamor_lisboa,"Marcio Roberto Lisbôa, b. 1967","e minor or modal",11355534445666455567,8.8.8.8,,1
CONSORT,consort_beazley,"J. C. Beazley","E Flat Major",35121D7U1U1D76553365,8.8.8.8,,1
CLOSE,ach_gott_und_herr_17655_major,,,17655671217676517122,8.8.8.8,"Old German",117
"CHESTNUT STREET",chestnut_street_ramsey,"M. C. Ramsey",,11231271334532132554,8.8.8.8,,4
CARDIGAN,cardigan_holyoke,"Samuel Holyoke","a minor",51232132231453211712,8.8.8.8,,1
"[Come, trembling soul, be not afraid] (Bischoff)",come_trembling_soul_be_not_bischoff,"J. W. Bischoff","E Flat Major",5543354323,8.8.8.8,,3
"CHRISTIAN PRAISE",christian_praise_woodbury,"I. B. Woodbury","B Flat Major",55132423131243215616,8.8.8.8,,2
CURRIE,currie_bristol,"Lee Hastings Bristol",,5331443255432171,8.8.8.8,,1
CAROL,carol_root,,"A Major",32156712234513212343,8.8.8.8,,2
CUSSETA,cusseta_massengale,"John Massengale","B Flat Major",56561251165565612511,8.8.8.8,,3
"CASWELL BAY",caswell_bay_havergal,"F. R. Havergal","D Major",532117654345622,8.8.8.8,,2
"CONTENTED SOLDIER",contented_soldier,"Wm. Walker",,,8.8.8.8,,1
CROYLANDS,croylands_clapperton,"C. I. Clapperton",,1765114333325165,8.8.8.8,,1
"CANTON (Randolph)",canton_randolph,"J. W. Randolph","A Flat Major",12712342771212313322,8.8.8.8,,1
CATHCART,cathcart_bell,"W. B. Bell",,51233336532111754,8.8.8.8,,2
"CHELSEA (Holyoke)",chelsea_holyoke,"Samuel Holyoke","D Major",53431171515611765511,8.8.8.8,,1
CROATIA,dont_stop_praying_the_lord_is_worrell,"Edna Randolph Worrell","F Major",1165613561531322,8.8.8.8,,14
"CARMEL (Harris)",carmel_harris,"Thoro Harris",,51715323325616545,8.8.8.8,,1
"CLARENCE (German)",clarence_german,,,51765535543235616535,8.8.8.8,"From the German",1
"CONFIDENCE (Holden)",confidence_holden,Holden,,3135432323554321,8.8.8.8,,3
"CHRISTIAN ENDEAVOR",christian_endeavor_foster,"Percy S. Foster","E Flat Major",51376553565432175737,8.8.8.8,,3
CRAWFORD,crawford_haydn,"W. H. Doane","G Major",51712342543,8.8.8.8,,8
CORSON,corson_burnham,"Mark Burnham","F Major or modal",15346543342571655365,8.8.8.8,,2
COUTANCES,rex_gloriose_15432,,,15432134551765,8.8.8.8,,18
"COURT STREET",court_street,,,,8.8.8.8,,2
"CE JOUR",ce_jour_french,,"A Flat Major",5123132151231321,8.8.8.8,"French Traditional Melody",4
CAMEROON,he_came_down_that_we_may_have_cameroon,"Jane Holstein","G Major or modal",51132125522432311,8.8.8.8,Cameroon,28
CABOT,cabot,,,,8.8.8.8,,1
CONFORMITY,conformity_funk,,"C Major",561311561345561,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)",2
"[Come all the world and you shall know] (13331)",come_all_the_world_and_you_13331,,"G Major",13331331111156,8.8.8.8,,1
COSTELLOW,costellow_costellow,Costellow,,,8.8.8.8,,1
COLOGNE,jesu_redemptor_omnium_17122,,"A Flat Major",171223212171271,8.8.8.8,,14
"CONFIDENCE (Liefeld)",confidence_liefeld,"A. D. Liefeld","E Flat Major",3235321623436554,8.8.8.8,,2
"[Come now, my dear brethren, I bid you farewell]",come_now_my_dear_brethren_11715,,"a minor",111715533123,8.8.8.8,,1
CONISCLIFFE,coniscliffe_lee,"David Lee","D Major",3355112355753323,8.8.8.8,,1
CALM,calm_dykes,"J. B. Dykes, 1823-76","F Major",33344322223426711123,8.8.8.8,,33
"COMPASSION (51656)",compassion_51656,,,516562343516456765,8.8.8.8,,1
CRISPINIAN,crispinian,"John W. Ivimey","D Flat Major",11175665,8.8.8.8,,1
"[Come ye that love the Lord indeed] (51122)",come_ye_that_love_the_lord_indeed_51122,,"G Major",51122334211124,8.8.8.8,,1
CHILDHOOD,childhood_33343,,"G Major",33343243555655432234,8.8.8.8,,3
CANDON,candon_everett,"A. Brooks Everett",,55553132222356555671,8.8.8.8,,1
"CALVISIUS (ACH BLEIB BEI UNS)",ach_bleib_bei_uns_scheidt,"Seth Calvisius",,33(4)5312343211(23)3,8.8.8.8,,28
"COMMUNION (Barnby)",communion_barnby,"Joseph Barnby","b minor",54365455765676551761,8.8.8.8,,1
"[Come, Jesus, from Thy sapphire throne]",norwood_hart,"W. H. Hart","A Flat Major",321533123215326,8.8.8.8,,17
CANA,cana_mozart,Mozart,"A Major",55171235472,8.8.8.8,,6
"CONSTANT STAR",constant_star_blersch,"Jeffrey N. Blersch, b. 1967","B Flat Major",,8.8.8.8,,1
"CHRISTMAS HYMN",christmas_hymn_angebranndt,"Betty Jo Angebranndt, 1931-","C Major",13511753345665431234,8.8.8.8,,2
CRICHLOW,crichlow_mcintosh,"R. M. McIntosh",,5551171234362171,8.8.8.8,,10
"CARTER (McCurry)",carter_mccurry,"John G. McCurry","a minor",11171323571,8.8.8.8,,1
COMRADE,comrade_conant,"Grace Wilbur Conant","C Major",356534323235,8.8.8.8,,2
"COMPLAINT (Parmenter)",complaint_parmeter,Parmenter,"e minor",13345177777655543476,8.8.8.8,,4
"COME FOR ALL THINGS ARE NOW READY",come_for_all_things_are_now_ready,,,53162165511123452323,8.8.8.8,,1
CRAIG,craig_weddle,"Franklyn S. Weddle, 1905 -","F Major",3335124366651222,8.8.8.8,,2
"CONSECRATION (Pound)",consecration_pound,"W. M. Pound",,56111123333553312322,8.8.8.8,,1
"CHICKERING'S CHANT",chickerings_chant_paine,"David Paine",,,8.8.8.8,,1
"CHRISTIAN'S SLEEP",christians_sleep_bradbury,"William B. Bradbury",,33335544344444466554,8.8.8.8,,2
"CONSTANCY (35532)",constancy_35532,,,35532345535453215663,8.8.8.8,,1
"CHRIST AT THE DOOR",christ_at_the_door_mendelssohn,"Felix Mendelssohn-Bartholdy",,51233543224311231543,8.8.8.8,,1
"COMMUNION (51113)",communion_51113,,"G Major or modal",511132712333542,8.8.8.8,,1
"CUTTING (33335)",cutting_33335,,,,8.8.8.8,,1
CONISTON,coniston_dinsdale,"John D. Dinsdale","F Major or modal",,8.8.8.8,,1
"CORYDON (Whitman)",corydon_whitman,"James S. Whitman",,35553123332171325656,8.8.8.8,,1
"COLOGNE (11232)",cologne_11232,,,11232171134565455654,8.8.8.8,German,1
"CLYDE (Russell)",clyde_russell,"Fred S. Russell",,56531217656544325453,8.8.8.8,,1
"CHURCH BELLS",church_bells_shaw,"J. Shaw",,11231465175675435432,8.8.8.8,,1
CORINA,corina_emerson,"L. O. Emerson",,11233432312243322236,8.8.8.8,,3
"CRUX BEATA",crux_beata_booth,"Josiah Booth",,11443321114654433311,8.8.8.8,,1
"CALVARY (Kerr)",calvary_kerr,"Robert P. Kerr",,13214326543354323454,8.8.8.8,,2
"CARMEL (Mainzer)",carmel_mainzer,"Joseph Mainzer",,57717665645317655551,8.8.8.8,,1
CREMONA,eternity_eternity_when_day_and_snyder,"M. M. Snyder","E Flat Major",33333413333444653334,8.8.8.8,,2
