hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chapel Hymns","Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,CH1846,d216,,,"Philip Doddridge",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Heav'n has confirm'd the great decree","Heav'n has confirm'd the great decree",heaven_has_confirmed_the_great_decree,CP4P1817,SH221,,,Doddridge,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,CPHA1856,d345,,,"Philip Doddridge",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,CMCP1833,d403,,,"Philip Doddridge",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Heaven has confirmed the dread decree","Heaven has confirmed the dread decree",heaven_has_confirmed_the_great_decree,CPPH1858,653,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Death and Judgment appointed to all","Heaven has confirmed the dread decree",heaven_has_confirmed_the_great_decree,CPPH1843,653,"Death and Judgment appointed to all",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Heaven has confirmed the dread decree","Heaven has confirmed the dread decree",heaven_has_confirmed_the_great_decree,CPPH1847,653,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Heaven has confirmed the dread decree","Heaven has confirmed the dread decree",heaven_has_confirmed_the_great_decree,CPCP1831,H605,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Heaven has confirmed the dread decree","Heaven has confirmed the dread decree",heaven_has_confirmed_the_great_decree,CPCP1843,605,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,CHTB1856,557,,,"Philip Doddridge",,,,,,English,,
