displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alles fuer Jesum","Alles geb' ich hin fuer Jesum",alles_geb_ich_hin_fuer_jesum,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d1,"Alles fuer Jesum",,"H. J. Dyck; Mary D. James",,,,,,German,,
"Ich komme jetzt; zu Dir, o Herr, tritt Dr mir nah","Auf deinen Ruf, o Herr",auf_deinen_ruf_o_herr,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d2,,"Ich komme jetzt; zu Dir, o Herr, tritt Dr mir nah",,,,,,,German,,
"Die aufgehobenen H'nde","Auf zu dem Herrn heb' die H'nde",auf_zu_dem_herrn_heb_die_hnde,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d3,"Die aufgehobenen H'nde","Drum auf zu dem Herrn","T. Kuebler",,,,,,German,,
"Auf zum Werk, denn sieh' der Morgen","Auf zum Werk, denn sieh' der Morgen",auf_zum_werk_denn_sieh_der_morgen,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d4,,,"Fanny J. Crosby",,,,,,German,,
"Beleb' dein Werk, O Herr","Beleb' dein Werk, O Herr",beleb_dein_werk_o_herr,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d5,,,"Albert Midlane",,,,,,German,,
"Der Waffentr'ger","Bin nur ein Waffentr'ger",bin_nur_ein_waffentrager_fur,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d6,"Der Waffentr'ger","Hoert, hoert das Feldgeschrei",,,,,,,German,,
"Sagt die Botschaft","Bringt die Botschaft von dem Heile",bringt_die_botschaft_von_dem_heile,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d7,"Sagt die Botschaft","Sagt es ihnen, sagt es ihnen, Dass der Heiland","H. J. Dyck; Albert B. Simpson",,,,,,German,,
"Auf zu dem Werk","Brueder auf zu dem Werk",brueder_auf_zu_dem_werk,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d8,"Auf zu dem Werk","Seid getreu, nur getreu","Fanny J. Crosby",,,,,,German,,
"Gott mit uns, ser uns're Losung","Brueder, seht die Bundesfahne",bruder_seht_die_bundesfahne,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d9,,"Gott mit uns, ser uns're Losung",,,,,,,German,,
"Ein Jubeljahr nach Nacht und Grauen","Das Haupt empor, ihr Gottesstreiter",das_haupt_empor_ihr_gottesstreiter,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d10,,"Ein Jubeljahr nach Nacht und Grauen","E. C. Magaret; Horatius Bonar",,,,,,German,,
"Der Altar heiliget mich","Der Altar ist's der heiligt",der_altar_ists_der_heiligt,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d11,"Der Altar heiliget mich","Halleluja, Schwinget froh die Siegesfahn","H. J. Dyck; W. H. Laughlinj",,,,,,German,,
"In Eden's Revier","Dort in Edens Revier, so lieblich und shoen",dort_in_edens_revier_so_lieblich_und_sho,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d12,"In Eden's Revier",,,,,,,,German,,
"Selige Aussicht","Droben werden wir vereinet",droben_werden_wir_vereinet,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d13,"Selige Aussicht",,"T. Kuebler; John Atkinson",,,,,,German,,
"Jesus kommt, o jauchzet laut","Durch das Werk auf Golgatha",durch_das_werk_auf_golgatha,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d14,,"Jesus kommt, o jauchzet laut","Henry Ostrom",,,,,,German,,
"Mein Herr und ich","Ein Freund ist mir so koestlich",ein_freund_ist_mir_so_koestlich,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d15,"Mein Herr und ich",,"H. J. Dyck",,,,,,German,,
"Ein notruf der Heiden","Ein Hilferuf ergebet",ein_hilferuf_ergebet,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d16,"Ein notruf der Heiden","O hoeret diese Bitte","H. J. Dyck; Albert B. Simpson",,,,,,German,,
"Ich gehe bald zu Jesu","Ein kleines, liebes M'dchen Rief",ein_kleines_liebes_maedchen_rief,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d17,,"Ich gehe bald zu Jesu",,,,,,,German,,
"Der schmale Pfad","Ein neues Leben gab Jesus mir",ein_neues_leben_gab_jesus_mir,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d18,"Der schmale Pfad","Geht's auch auf schmalen Pfade",,,,,,,German,,
"Die Lilie im Tale","Einen Freund hab' ich in Jesu",einen_freund_hab_ich_in_jesu,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d19,"Die Lilie im Tale",,"Wilhelm Appel; Charles W. Fry; C. W. Fry",,,,,,German,,
"Eines Wuensch' ich mir vor allem Andern","Eines Wuensch' ich mir vor allem Andern",eines_wuensch_ich_mir_vor_allem_andern,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d20,,,"Albert Knapp",,,,,,German,,
"Das Zionsschiff","Einst trieb ich dahin auf gefahrvoller See",einst_trieb_ich_dahin_auf_gefahrvoller_s,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d21,"Das Zionsschiff",,"H. J. Dyck; Mary J. Cartwright",,,,,,German,,
"Bald, ja bald, o wie schoen","Es ergl'nzt uns von ferne ein Land",es_erglaenzt_uns_von_ferne_ein_land,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d22,,"Bald, ja bald, o wie schoen","Ernst Gebhardt; Sanford F. Bennett",,,,,,German,,
"Sendet Licht, des Wortes hells Licht","Es erschallt ein Ruf weit ueber Meer und Land",es_erschallt_ein_ruf_weit_ueber_meer_und,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d23,,"Sendet Licht, des Wortes hells Licht","E. C. Magaret; Charles H. Gabriel",,,,,,German,,
