displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O how I love Jesus","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Silver Spray",SS1868a,d1,,"O how I love Jesus","Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Silver Spray",SS1868a,d2,,,"John Rippon; Edward Perronet",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Silver Spray",SS1868a,d3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Silver Spray",SS1868a,d4,,,"Margaret Mackay",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Silver Spray",SS1868a,d5,,,"Samuel Medley",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Silver Spray",SS1868a,d6,,,"John Fawcett",,,,,,,,
"The year of jubilee has come","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The Silver Spray",SS1868a,d7,,"The year of jubilee has come","Charles Wesley, 1707-1788",,,,,,,,
"Tell it to Jesus","Broken in spirit and laden with care",broken_in_spirit_and_laden_with_care,"The Silver Spray",SS1868a,d8,,"Tell it to Jesus","Fanny J. Crosby",,,,,,,,
"Army of the cross","Come, join our dedication",come_join_our_dedication,"The Silver Spray",SS1868a,d9,"Army of the cross","I'm glad I'm in this army","J. G. Forman",,,,,,,,
"Behold he comes quickly","Come sinner to Jesus O hear him entreating",come_sinner_to_jesus_o_hear_him_entreati,"The Silver Spray",SS1868a,d10,,"Behold he comes quickly","Ellen M. H. Gates",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Silver Spray",SS1868a,d11,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Silver Spray",SS1868a,d12,,,"Robert Robinson",,,,,,,,
"Ever guide me, gentle Savior","Ever guide me, gentle Savior",ever_guide_me_gentle_savior,"The Silver Spray",SS1868a,d13,,,,,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"The Silver Spray",SS1868a,d14,,,"Hugh Stowell",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Silver Spray",SS1868a,d15,,,"Reginald Heber",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Silver Spray",SS1868a,d16,,,,,,,,,,,
"Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,"The Silver Spray",SS1868a,d17,,,,,,,,,,,
"Angels are calling me","I feel in my soul the assurance of faith",i_feel_in_my_soul_the_assurance_of_faith,"The Silver Spray",SS1868a,d18,"Angels are calling me","Angels, bright angels are calling me",,,,,,,,,
"I'll away, I'll away to the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The Silver Spray",SS1868a,d19,,"I'll away, I'll away to the promised land",,,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Silver Spray",SS1868a,d20,,,"Timothy Dwight",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Silver Spray",SS1868a,d21,,,"Mary S. B. Dana Shindler",,,,,,,,
"In mercy, Lord, remember me","In mercy, Lord, remember me",in_mercy_lord_remember_me,"The Silver Spray",SS1868a,d22,,,"Johann Friedrich Hertzog",,,,,,,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"The Silver Spray",SS1868a,d23,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Silver Spray",SS1868a,d24,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"The Silver Spray",SS1868a,d25,"Little things",,,,,,,,,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"The Silver Spray",SS1868a,d26,,,"William Hunter",,,,,,,,
"Look to Jesus weary one full of anguish","Look to Jesus weary one full of anguish",look_to_jesus_weary_one_full_of_anguish,"The Silver Spray",SS1868a,d27,,,"Josepine Pollard",,,,,,,,
"Only look to Jesus","Look unto me ye weary ones with wounded spirits",look_unto_me_ye_weary_ones_with_wounded_,"The Silver Spray",SS1868a,d28,"Only look to Jesus","Only look away to him","Thomas McDougall",,,,,,,,
"Our song of triumph","March along, march along, singing",march_along_march_along_singing,"The Silver Spray",SS1868a,d29,"Our song of triumph","Sing of the mercy, sing of the love","Alfred Taylor",,,,,,,,
"Mary to her [the] Savior's tomb","Mary to her [the] Savior's tomb",mary_to_the_saviors_tomb,"The Silver Spray",SS1868a,d30,,,"John Newton",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Silver Spray",SS1868a,d31,"Battle hymn of the Republic",,"Julia Ward Howe",,,,,,,,
