displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Not Far Beyond the Sea","Not far beyond the sea, nor high","Not Far Beyond the Sea",,not_far_beyond_the_sea_nor_high,English,"George B. Caird","8.8.6 D",,15
"Deut. 30:19","Oh, where shall rest be found","Deut. 30:19",,o_where_shall_rest_be_found,English,"James Montgomery",,,646
"Immortal Love, Forever Full","Immortal love, forever full","Immortal Love, Forever Full",,immortal_love_for_ever_full,English,"J. G. Whittier",8.6.8.6,,303
"O servants of God","O servants of God, your Master proclaim","O servants of God",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-1788",10.10.11.11,,669
"Ezekiel 33:11","Sinners, turn, why will ye die?","Ezekiel 33:11",,sinners_turn_why_will_ye_die_god_your_ma,English,"Charles Wesley",,,538
"Prepare to meet God","Great God, what do I see and hear!","Prepare to meet God",,great_god_what_do_i_see_and_hear,English,"William B. Collyer",,,296
"My God, accept my heart this day","My God, accept my heart this day",,,my_god_accept_my_heart_this_day,English,"Matthew Bridges (1800-1894)",8.6.8.6,,260
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz (1640-1690); Frances Elizabeth Cox (1812-1897)",8.7.8.7.8.8.7,,194
"Let All the World in Every Corner Sing","Let all the world in every corner sing","Let All the World in Every Corner Sing",,let_all_the_world_in_every_corner_sing,English,"George Herbert (1593-1633)","10.4.6.6.6.6 with refrain",,169
"Sing to the great Jehovah's praise!","Sing to the great Jehovah's praise!",,,sing_to_the_great_jehovahs_praise_all,,"Charles Wesley, 1707-1788",,,122
"Now in the Days of Youth","Now in the days of youth","Now in the Days of Youth",,now_in_the_days_of_youth,English,"Walter J. Mathams; Sylvia G. Dunstan","6.6.8.6 D",,69
"Praise to the living God","Praise to the living God",,,the_god_of_abraham_praise_all_praised_be,English,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926; William Channing Gannett, 1840-1923","6.6.8.4 D","Jewish <cite>Yigdal</cite> c. 13th cent.",65
"Victim divine, thy grace we claim","Victim divine, thy grace we claim",,,victim_divine_thy_grace_we_claim,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,41
"Mysterious Presence, Source of All","Mysterious Presence, source of all","Mysterious Presence, Source of All",,mysterious_presence_source_of_all,English,"Seth Curtis Beach, 1837-1932",,,28
"Lord, Be Thy Word My Guide","Lord, be thy word my guide","Lord, Be Thy Word My Guide",,lord_be_thy_word_my_rule,English,"Christopher Wordsworth (1807-1885)",6.6.6.6,,23
"Bwana awabariki","Bwana awabariki","Bwana awabariki",,bwana_awabariki,Swahili,"Unknown; Dietrich Werner; Marc Chambron",,,10
"When God Restored Our Common Life","When God restored our common life","When God Restored Our Common Life",,when_god_restored_our_common_life,English,"Ruth Duck, 1947- ","8.6.8.6 D",,6
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness","Lord, We Hear Your Word with Gladness",,lord_we_hear_your_word_with_gladness,English,"Margaret Clarkson (1915-)","8.7.8.7 D",,5
"Dawk’yah towgyah thawy báht-awm (Take the Saving Word of God)","Dawk’yah towgyah thawy báht-awm (Take the saving word of God)","Dawk’yah towgyah thawy báht-awm (Take the Saving Word of God)",,dawkyaw_towgyah_thawy_bahtawm,"English; Kiowa","Pawltay; John Thornburg",Irregular,,5
"I Am Thine","I am Thine dear, blessed Jesus, all Thine","I Am Thine","Glory, glory be to Jesus, I&#8217;m saved!",i_am_thine_dear_blessed_jesus_all_thine,,"H. R. J.","10.10.10.10 D","Timeless Truths (http://library.timelesstruths.org/music/I_Am_Thine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (220); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (543)",4
"God Is Calling through the Whisper","God is calling through the whisper","God Is Calling through the Whisper",,god_is_calling_through_the_whisper,English,"Mary Louise Bringle",8.7.8.7.8.8.7.7,,4
"Love Is the Touch","Love is the touch of intangible joy","Love Is the Touch",,love_is_the_touch_of_intangible_joy,English,"Alison M. Robertson",10.10.10.10,,4
"Listen to the Word That God Has Spoken","Listen to the Word that God has spoken","Listen to the Word That God Has Spoken",,listen_to_the_word_which_god_has_spoken,,,10.10.11.10,"Anon. (Canada), alt.",4
"O God, when wilt thou come","O God, when wilt thou come",,,o_god_when_wilt_thou_come,English,,,,2
"Come unto Jesus","Come unto Jesus while you have time","Come unto Jesus",,come_unto_jesus_while_you_have_time,English,"Charles H. Nicks, Jr., 1941-1988",,,2
"The Decision","It's your decision who you will live for","The Decision","It's a privilege to live for Jesus",its_your_decision_who_you_will_live_for,English,"V. Michael McKay",,,1
"Come, Let Us Love the Unborn Generations","Come, let us love the unborn generations","Come, Let Us Love the Unborn Generations",,come_let_us_love_the_unborn_generations,English,"Brian Wren, b. 1936",11.10.11.10,,1
"Soil of God, You and I (Holy Ground)","Soil of God, you and I, stand ready to bear","Soil of God, You and I (Holy Ground)",,soil_of_god_you_and_i_stand_ready,English,"jim hannah",,,1
"Choose Life","If you love the Lord and obey each command","Choose Life","I have set before you life and death",if_you_love_the_lord_and_obey_each,English,"James V. Marchionda",,,1
Deuteronomy,"D-E-U-T-E-R-O-N-O-M-Y: Deuteronomy O my!",Deuteronomy,,deuteronomy_deuteronomy_o_my,English,"Charlotte E. Couchman",,,1
