tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HANKEY,hankey_fischer,"William E. Fischer, 1849-1936","A Flat Major",51551321116216552123,"7.6.7.6 D",,594
"HERZLICH TUT MICH VERLANGEN (PASSION CHORALE)",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","a minor",51765452332121,"7.6.7.6 D",,504
HODNET,hodnet_thalberg,"Sigismund Thalberg, 1812-1871","E Flat Major",555645533357155564,"7.6.7.6 D",,84
HOMELAND,homeland_sullivan,"Arthur S. Sullivan","E Flat Major",133665543117113,"7.6.7.6 D",,131
"HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,,"A Flat Major",51355435621715135543,"7.6.7.6 D",,26
HEBER,whitfield_greek,,,12333331122771,"7.6.7.6 D",,104
"HOLY CHURCH",holy_church_brown,"A. H. Brown","G Major",13215655321325321,"7.6.7.6 D",,34
HEATHROW,well_sing_the_wondrous_story_bilhorn,"Peter Philip Bilhorn","A Major",55321616512325532161,"7.6.7.6 D",,9
"HOLY WEEK",holy_week_horman,"John D. Horman","d minor",,"7.6.7.6 D",,3
"HOS GUD ÄR IDEL GLÄDJE",hos_gud_ar_idel_gladje_ahnfelt,"Oscar Ahnfelt","E Flat Major",51113536554235111,"7.6.7.6 D",,14
HODGES,hodges_hodges,"J. S. B. Hodges","E Flat Major",134565354325334,"7.6.7.6 D",,19
HARTFORD,blairgowrie_dykes,"John B. Dykes, 1823-1876","D Major",323465335312332,"7.6.7.6 D",,88
"HERZLICH THUT MICH ERFREUEN",herzlich_tut_mich_erfreuen,,,1113155175653,"7.6.7.6 D",,6
"HOS GUD (Norwegian)",hos_gud_norwegian,"Knut Ree","B Flat Major",51356543162167151356,"7.6.7.6 D","Norwegian folk tune",1
"HATHEROP CASTLE",hatherop_castle_beaumont,"Geoffrey Beaumount","B Flat Major",33333342222433333334,"7.6.7.6 D",,5
HYLANDS,hylands_martin,"George C. Martin",,35432155112235765437,"7.6.7.6 D",,1
HERRNHUT,cruger_cruger,"Johann Crüger",,565432331125356,"7.6.7.6 D",,67
"HAPPY PILGRIMS",happy_pilgrims_holmes,"Henry J. E. Holmes",,34565176543625351231,"7.6.7.6 D",,2
"HOLY CITY (White)",holy_city_white,"B. F. White","f sharp minor",56755431134317156755,"7.6.7.6 D",,2
"HARTFORD (11567)",hartford_11567,,,11567113432531156711,"7.6.7.6 D",,1
"HOSANNA (51513)",hosanna_51513,,"C Major",5U1D5U13211(7)67U1,"7.6.7.6 D",,3
"HIRAETH (Lewis)",hiraeth_lewis,"Maurice Lewis","e minor",13554321235543213,"7.6.7.6 D",,1
"HEROD'S LEGACY",herods_legacy,"John D. Horman","c minor",,"7.6.7.6 D",,1
"HOLY CITY",holy_city_gaul_55445,"A. R. Gaul","G Major",55434532344643,"7.6.7.6 D",,7
HERMOSA,when_in_the_gates_of_zion_root,"George Frederick Root","D Major",545655332353254565,"7.6.7.6 D",,2
"HELEN (Williams)",helen_williams,"Robert M. Williams","a minor",55112312332175511223,"7.6.7.6 D",,1
"HILL BOURNE",hill_bourne_skeffington,"M. S. Skeffington","C Major",12346345312334,"7.6.7.6 D",,4
HOBOKEN,how_sweet_twill_be_at_evening_groengils,"H. B. Groengils","D Flat Major",51531655153125117625,"7.6.7.6 D",,2
"HOLY WINGS",bred_dina_vida_vingar_35135,"Mark S. Dickey, 1885-1961","G Major",35135643512342751351,"7.6.7.6 D","Swedish melody",27
"HOSANNA (McKendrick)",hosanna_mckendrick,"W. McKendrick","D Major",51534565312345432,"7.6.7.6 D",,2
"HEAVENLY LOVE",seasons_mendelssohn,"Felix Mendelssohn, d. 1847","E Flat Major",53171321436655,"7.6.7.6 D",,112
HOLMBRIDGE,holmbridge_lightwood,"James T. Lightwood",,55321U1D765321254657,"7.6.7.6 D",,2
"HOLY SPIRIT (Ward)",holy_spirit_ward,"David L. Ward","D Major",,"7.6.7.6 D",,1
"HEAVENLY ARMOUR",heavenly_armor_walker,"William Walker","C Major",56111232321611565561,"7.6.7.6 D",,2
"HEALING WORDS",healing_words_sensmeier,"Randall Sensmeier","e minor",5666U!D555666U121222,"7.6.7.6 D",,1
HARRIS,harris_hawley,"W. A. Hawley","C Major",1765653345671,"7.6.7.6 D",,1
"HAZARD (Macdougall)",hazard_macdougall,"H. C. Macdougall","E Flat Major",5332347744325,"7.6.7.6 D",,2
"HOLDERNESS (Webster)",holderness_webster,"L. Webster","A Flat Major",553136555671324,"7.6.7.6 D",,1
"HEART'S REFUGE",safe_in_the_arms_of_jesus_doane,"William H. Doane, 1832-1915","G Major",32151343565312321513,"7.6.7.6 D",,239
HOMAGE,homage,"David Ashley White","D Major",,"7.6.7.6 D",,1
HILO,well_all_stand_up_for_jesus_bentley,"William Warren Bentley","E Flat Major",12333234516515321233,"7.6.7.6 D",,3
