displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gott des Himmels und der Erden","Gott des Himmels und der Erden",gott_des_himmels_und_der_erden,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d37,,,"Heinrich Alberti",,,,,,German,,
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d103,,,"Johann Scheffler",,,,,,German,,
"Gott, deine Kindlein [Kinder] treten","Gott, deine Kindlein [Kinder] treten",gott_deine_kinder_treten,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d36,,,"Ernst Moritz Arndt",,,,,,German,,
"Bittet, so wird euch gegeben, was nur euer Herz begehrt","Bittet, so wird euch gegeben, was nur euer Herz begehrt",bittet_so_wird_euch_gegeben_was_nur_euer,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d9,,,"Rosamunde Juliane von der Asseburg",,,,,,German,,
"Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d150,,,"J. F. Bahnmaier",,,,,,German,,
"Was ruehrt so m'chtig Sinn und [uns das] Herz","Was ruehrt so m'chtig Sinn und [uns das] Herz",was_ruhrt_so_mchtig_uns_das_herz,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d151,,,"J. F. Bahnmaier",,,,,,German,,
"Hab' ich jemals auch ges''t","Hab' ich jemals auch ges''t",hab_ich_jemals_auch_gesaet,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d46,,,"Christian G. Barth",,,,,,German,,
"Kirche Christi, breite, breite","Kirche Christi, breite, breite",kirche_christi_breite_breite,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d85,,,"Christian G. Barth",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d116,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"Jesu, frommer Menschenheerden","Jesu, frommer Menschenheerden",jesu_frommer_menschenheerden,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d81,,,"Sigismund von Birken",,,,,,German,,
