displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Calls Us","Jesus calls us; o'er the tumult","Jesus Calls Us",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander",8.7.8.7,,924
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte","8.7.8.7 D",,1304
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands","Jesus' Hands Were Kind Hands",,jesus_hands_were_kind_hands,English,"Margaret B. Cropper, 1886-1980",,,28
"Jesus, and can it ever be","Jesus, and can it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,,Gregg,8.8.8.8,,1272
"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,,299
"Jesus calls us here to meet him","Jesus calls us here to meet him","Jesus calls us here to meet him",,jesus_calls_us_here_to_meet_him,English,"Iona Community (Scotland)","8.7.8.7 D",,13
"Jesus Entered Egypt","Jesus entered Egypt","Jesus Entered Egypt",,jesus_entered_egypt,,"Adam M. L. Tice","6.5.6.5 D",,3
"Jesus, my Lord","Jesus, my Lord",,,jesus_my_lord_let_me_be_near_you,English,"Howard Charles Adie Gaunt, 1902-83","4.5.4.5 D",,2
"Jesus Called the Twelve Disciples","Jesus called the twelve disciples","Jesus Called the Twelve Disciples",,jesus_called_the_twelve_disciples,English,"Frank DeVries","8.7.8.7 D",,1
"Jesus Saw Them Fishing (Fish with Me)","Jesus saw them fishing by the shore of Galilee","Jesus Saw Them Fishing (Fish with Me)",,jesus_saw_them_fishing_by_the_shore_of_g,English,"Ken Canedo",,,1
"Jesus, You Once Called Disciples","Jesus, you once called disciples, choosing twelve to follow you","Jesus, You Once Called Disciples",,jesus_you_once_called_disciples_choosing,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
