displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"Hymns of Promise: a large print songbook",HOP2015,30,"We Are Called to Be God's People",,"Thomas A. Jackson, 1931-","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"We Are Called to Be God's People (Del Señor el pueblo somos)","We are called to be God's people (Del Señor el pueblo somos)",we_are_called_to_be_gods_people,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,251,"We Are Called to Be God's People (Del Señor el pueblo somos)",,"Thomas A. Jackson, b. 1931; Adolfo Robleto, 1917-1994","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Spanish",,
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"Baptist Hymnal 1991",BH1991,390,"We Are Called to Be God's People",,"Thomas A. Jackson","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"Baptist Hymnal 2008",BH2008,391,"We Are Called to Be God's People",,"Thomas A. Jackson","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"The Celebration Hymnal: songs and hymns for worship",CEL1997,415,"We Are Called to Be God's People",,"Thomas A. Jackson","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"Celebrating Grace Hymnal",CGH2010,477,"We Are Called to Be God's People",,"Thomas A. Jackson","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"Worship and Rejoice",WAR2003,580,"We Are Called to Be God's People",,"Thomas A. Jackson, 1931-","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"Moravian Book of Worship",Mor1995,635,"We Are Called to Be God's People",,"Thomas A. Jackson","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"The Worshiping Church",TWC,710,"We Are Called to Be God's People",,"Thomas A. Jackson","Franz Josph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"Baptist Hymnal (1975 ed)",BH1975,405,"We Are Called to Be God's People",,"Thomas A. Jackson","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"We are Called to be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"Great Songs of the Church (Revised)",GSC1986,436,"We are Called to be God's People",,"Thomas A. Jackson","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"Praise for the Lord (Expanded Edition)",PFTL1997,706,"We Are Called to Be God's People",,"Thomas A. Jackson","Franz J. Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
