hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","Thy mercy, Lord is in the heavens","Thy mercy, Lord is in the heavens",thy_mercy_lord_is_in_the_heavens,BSSP1879,42,,,,"Geo. F. Root",,LYRA,lyra_root,5433333235422123,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Thy mercy, Lord is in the heavens","Thy mercy, Lord is in the heavens",thy_mercy_lord_is_in_the_heavens,BHTC1874,220b,,,,,,,,,English,,
"Church Hymnary (4th ed.)","Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",thy_mercy_lord_is_in_the_heavens,CH4,28,,,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,"<I>The Scottish Psalter</i>, 1929","<I>Scottish Psalter</i>, 1635, as adapted in Playford's <I>Psalmes</i>, 1671"
"Conquest Hymns: New and Old for all Services","Thy Mercy, Lord","Thy mercy, Lord is in the heav'ns",thy_mercy_lord_is_in_the_heavens,CHN1902,167,"Thy Mercy, Lord","Thy mercy is in the heav'ns",,"Chas. H. Gabriel",,"[Thy mercy, Lord is in the heav'ns]",thy_mercy_lord_is_in_the_heavens_gabriel,35551177466765135133,English,,
"Hymns of Glory, Songs of Praise","Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",thy_mercy_lord_is_in_the_heavens,HGSP2008,28,,,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,"<I>The Scottish Psalter</i>, 1929","<I>Scottish Psalter</i>, 1635, as adapted in Playford's <I>Psalmes</i>, 1671"
"Old Choir Selections","Thy mercy, Lord is in the heavens, Thy truth","Thy mercy, Lord is in the heavens, Thy truth",thy_mercy_lord_is_in_the_heavens,OCS1942,d56,,,,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","God's Perfections","Thy mercy, Lord is in the heavens",thy_mercy_lord_is_in_the_heavens,PHSS1875,63,"God's Perfections",,,,,,,,,Scotch,
"Psalms and Hymns for the Worship of God","Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",thy_mercy_lord_is_in_the_heavens,PHWG1866,d824,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Thy mercy, O Lord, is in the heavens","Thy mercy, O Lord, is in the heavens",thy_mercy_o_lord_is_in_the_heavens,PHCU1845,C19,,,,,,,,,,,
"The Book of Praise","Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",thy_mercy_lord_is_in_the_heavens,BoP1918,34,,,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,"Scottish Psalter, 1650","Adapted from Scottish Psalter, 1635"
"The Book of Psalms Rendered in Metre and Set to Music","Thy mercy, Lord is in the heavens, Thy truth","Thy mercy, Lord is in the heavens, Thy truth",thy_mercy_lord_is_in_the_heavens,BPRM1950,ad306,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","Thy mercy, Lord is in the heavens, Thy truth","Thy mercy, Lord is in the heavens, Thy truth",thy_mercy_lord_is_in_the_heavens,BPRM1929,d306,,,,,,,,,,,
"The Cambridge Hymnal","Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",thy_mercy_lord_is_in_the_heavens,CH1967,37b,,,,"E. P.",,"LONDON NEW",london_new_playford,153156175135215,,"<em>Scottish Psalter, 1650, from Psalm 36</em>","<em>Playford's Psalms</em>, 1671; Tune in the <em>Scottish Psalter</em>, 1635"
"The Church Hymnary (3rd Ed.)","Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",thy_mercy_lord_is_in_the_heavens,CH31973,6,,,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Scottish Psalter</cite>, 1635, as adapted in Playford's <cite>Psalms</cite>, 1671"
"The Cyber Hymnal","Thy Mercy, Lord, Is in the Heav'ns","Thy mercy, Lord, is in the heav'ns",thy_mercy_lord_is_in_the_heavens,CYBER,6819,"Thy Mercy, Lord, Is in the Heav'ns",,"Francis Rous","Ralph Harrison",8.6.8.6,"PETERBOROUGH (Harrison)",peterborough_harrison,133443213554323,English,,
"The Gospel Psalter","Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",thy_mercy_lord_is_in_the_heavens,GP1914,d127,,,"Caroline L. Goodenough",,,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Thy Mercy, Lord","Thy mercy, Lord, is in the heavens",thy_mercy_lord_is_in_the_heavens,HBAC1971,87,"Thy Mercy, Lord",,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,,"Scottish Psalter 1650","Scottish Psalter 1635"
"The Hymnary for use in Baptist churches","Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",thy_mercy_lord_is_in_the_heavens,H4B1936,646,"Thy mercy, Lord, is in the heavens",,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,"Scottish Psalter, 1650",
"The Hymnary of the United Church of Canada","Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",thy_mercy_lord_is_in_the_heavens,UCC1930,646,"Thy mercy, Lord, is in the heavens",,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,"Scottish Psalter, 1650",
"The Irish Presbyterian Hymnbook","Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",thy_mercy_lord_is_in_the_heavens,IPH2004,P36b,,,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Scottish Psalter</cite>, 1635; Adapted in Playford's <cite>Psalmes</cite>, 1671"
"The Methodist Hymn-Book with Tunes","Thy mercy, O Lord, is in the heavens","Thy mercy, O Lord, is in the heavens",thy_mercy_o_lord_is_in_the_heavens,Meth1933,C30a,,,,"S. S. Wesley",,"[Thy mercy, O Lord, is in the heavens]",chant_wesley_56171,56U1D7U143221,English,,
"The Methodist Hymn-Book with Tunes","Thy mercy, O Lord, is in the heavens","Thy mercy, O Lord, is in the heavens",thy_mercy_o_lord_is_in_the_heavens,Meth1933,C30b,,,,"T. Pymar",,"[Thy mercy, O Lord, is in the heavens]",chant_pymar_11367,113D67U13321,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",thy_mercy_lord_is_in_the_heavens,PBPT1897,P27,,,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"'Scottish Psalter,' 1635."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",thy_mercy_lord_is_in_the_heavens,PBP1915,P27,,,,,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",thy_mercy_lord_is_in_the_heavens,PDSS1863,34b,,,,,,,,,,,
