hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Auch dieser Tag ist wieder hin","Auch dieser Tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,DGGL1866,d22,,,"Johann C. Lavater",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Auch dieser Tag ist wieder hin","Auch dieser Tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,DGEL1902,d34,,,"Johann C. Lavater",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Auch dieser Tag ist wieder hin","Auch dieser Tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,DGBM1867,d28,,,"Johann C. Lavater",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Auch dieser tag ist wieder hin","Auch dieser tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,DGEL1849,577,,,,,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Auch dieser Tag ist wieder hin","Auch dieser Tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,DGFE,577,,,,,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Auch dieser Tag ist wieder hin","Auch dieser Tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,DGEL1892,577,,,,,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Auch dieser Tag ist wieder hin","Auch dieser Tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,DLMA1895,339,,,,,,"[Auch dieser Tag ist wieder hin]",bethlehem_13453,13453321232345,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Auch dieser Tag ist wieder hin","Auch dieser Tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,DGHM1886,691,,,,"J. Horn",,"[Auch dieser Tag ist wieder hin]",auch_dieser_tag_ist_wieder_horn,55553511151333212221,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Auch dieser Tag ist wieder hin","Auch dieser Tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,DGH1886,691,,,,,,,,,German,,
"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)","Auch dieser Tag ist wieder hin","Auch dieser Tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,DHNS1827,d5,,,"Johann C. Lavater",,,,,,,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Auch dieser Tag ist wieder hin","Auch dieser Tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,ELSG1814,d3,,,"Johann C. Lavater",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Auch dieser tag ist wieder hin","Auch dieser tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,ELS1826,745,,,,,,,,,German,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Auch dieser Tag ist wieder hin","Auch dieser Tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,HUSS1868,d11,,,"Johann C. Lavater",,,,,,English,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Auch dieser Tag ist wieder hin","Auch dieser Tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,JLCV1894,79,,,Anon.,"Ludwig von Beethoven",,"[Auch dieser Tag ist wieder hin]",engedi_beethoven,51712321173217165552,German,,
"Kleiner Liederschatz: für die Schule und den Familienkreis",Abendgebet,"Auch dieser Tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,KLSF1901,99,Abendgebet,,Lavater,"J. M. Biermann",,"[Auch dieser Tag ist wieder hin]",auch_dieser_tag_ist_wieder_biermann,"533117121 355332343",German,,
