displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Help us, O Lord, to learn","Help us, O Lord, to learn",,,help_us_o_lord_to_learn,English,"William Watkins Reid, b. 1923",6.6.8.6,,20
"Hasten, Lord, the Glorious Time!","Hasten, Lord, that glorious time","Hasten, Lord, the Glorious Time!",,hasten_lord_the_glorious_time,English,"H. Auber",,,298
"How sweet and awful is the place","How sweet and awful is the place",,,how_sweet_and_aweful_is_the_place,,,,,265
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, 1947-",,,63
"Hills of the North, rejoice","Hills of the North, rejoice",,,hills_of_the_north_rejoice,English,"Charles Ernest Oakley (1832-1865)",6.6.6.6.8.8,"Adapt.: <i>English Praise</i>, 1975",53
"He'll Never Forget to Keep Me","My Father has many dear children","He'll Never Forget to Keep Me","He'll never forget to keep me",my_father_has_many_dear_children,English,"F. A. G.",,,21
"Hark the Glad Sound! The Saviour Comes","Hark the glad sound! The Saviour comes","Hark the Glad Sound! The Saviour Comes",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge (1702-1751)",8.6.8.6,,819
"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,,Watts,8.6.8.6,,300
"How pleased and blest was I","How pleased and blest was I",,,how_pleased_and_blest_was_i,,Watts,,,266
"He Ransomed Me","There's a sweet and blessed story","He Ransomed Me","Hallelujah! what a Savior",theres_a_sweet_and_blessed_story,,"Julia H. Johnston","8.8.11.8.8.9 D","Timeless Truths (http://library.timelesstruths.org/music/He_Ransomed_Me); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (184)",84
"His Mercy Is More","What love could remember no wrongs we have done?","His Mercy Is More","Praise the Lord! His mercy is more!",what_love_could_remember_no_wrongs,English,"Matt Boswell, b. 1979; Matt Papa, b. 1983","11.11.11.11 with refrain",,6
"High, Clear and Loud","[High, Clear and Loud]","High, Clear and Loud",,high_clear_and_loud,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
