hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding Faith","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,AF1947,113,"Wonderful Peace","Peace! peace! wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Alexander's Gospel Songs","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,AGS1908,119,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Alexander's Hymns No. 3","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,AH31915,179,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Bells of Heaven","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,BoH1898,d96,"Wonderful peace",,"W. D. Cornell",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,BHCC1898,d85,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Best of All","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,BoA1951,d21,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Best of All  Number 2","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,BAN21963,d26,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Blessed Assurance","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,BA1963,d22,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,CS1944a,187,"Wonderful Peace","Peace! Peace! Wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Celestial Voices","Peace In My Soul","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,CV1951,25,"Peace In My Soul","There is peace within my soul","O. G. G.","O. G. Grace",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_my_grace,,English,,
"Choice Hymns of the Faith","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,CHoF1944,58,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Christ in Song","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,CS1900,d126,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,CSR1908,210,"Wonderful Peace","Peace!  peace!  wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Christian Hymnal","Peace, peace, wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,CH1924,d96,,"Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Christian Hymns III","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,CHII1966,d72,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Christian Hymns No. 1","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,CH11899,81,"Wonderful peace","Peace! peace! wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Christian Hymns: for every purpose in worship","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,CH1935,226,"Wonderful peace",,"W. D. Cornell",,,,,,English,,
"Christian Hymns: number two","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,CH1948,290,"Wonderful Peace",,"W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,CMNS1899,15,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Christian Songs","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,CS1898,d25,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Church Hymnal","Wonderful Peace","Far away in the depth of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,CH1951,290,"Wonderful Peace","Peace! peace! wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depth of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
