displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Zion, Blessed City","O Zion, blessed city",o_zion_blessed_city,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,1,"O Zion, Blessed City","Sweet song of Zion","C. W. Naylor","J. H. Rosecrans",,"[O Zion, blessed city]",there_is_a_habitation_rosecrans,135653213212356,English,,
"Beautiful Zion","Beautiful, peaceful Zion",beautiful_peaceful_zion,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,2,"Beautiful Zion","Coming, coming, Zion, we come to thee","D. S. Warner","B. E. Warren",,"[Beautiful, peaceful Zion]",beautiful_peaceful_zion,545U321D76U1D777U21D,English,,
"Rejoice and Praise His Name","Oh, sing today",o_sing_today_and_praise_the_mighty_lord_,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,3,"Rejoice and Praise His Name","Rejoice and praise his name","Mabel J. Rosemon","H. M. Eagle",,"[Oh, sing today]",o_sing_today_eagle,53215432176553333423,English,,
"When the Heart Is Free From Sin","When the heart is free from sin and the conscience clear",when_the_heart_is_free_from_sin,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,4,"When the Heart Is Free From Sin","When the heart is free form sin","C. W. Naylor","A. L. Byers",,"[When the heart is free from sin and the conscience clear]",when_the_heart_is_free_from_sin_byers,34556513554355667625,English,,
"A Prayer for Grace","Give me grace, Lord, lest I wander",give_me_grace_lord_lest_i_wander,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,5,"A Prayer for Grace","Here I yield myself, dear Savior","A. J. Stuart","A. L. Byers",,"[Give me grace, Lord, lest I wander]",give_me_grace_lord_lest_i_wander_byers,12334325512323211233,English,,
"Lord, Take the First Place in My Heart","I yield to thee, Savior, forsaking my all",i_yield_to_thee_savior_forsaking_my_all,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,6,"Lord, Take the First Place in My Heart","O, take the first place in my heart","B. E. W.","B. E. Warren",,"[I yield to thee, Savior, forsaking my all]",i_yield_to_thee_savior_forsaking_warren,53332343143122225435,English,,
"Once Again We Come","Once again we come to the house of God",once_again_we_come_to_the_house_of_god,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,7,"Once Again We Come","To thy house, O Lord, with rejoicing we come","C. W. N.","C. W. Naylor",,"[Once again we come to the house of God]",once_again_we_come_to_the_house_of_god,1233321555653,English,,
"God Is Love","Hark! my soul, seraphic music",hark_my_soul_seraphic_music,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,8,"God Is Love","God is love, God is love","D. O. T.","D. O. Teasley",,"[Hark! my soul, seraphic music]",hark_my_soul_seraphic_music,55567155435511321233,English,,
"Love, that Opens Heaven to Me","Love that opens heav'n to me",love_that_opens_heaven_to_me,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,9,"Love, that Opens Heaven to Me","Love, love","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Love that opens heav'n to me]",love_that_opens_heaven_to_me_kirkpatrick,5323211355616532,English,,
"Get Acquainted With Jesus","Get acquainted with Jesus, he's loved you so long",get_acquainted_with_jesus_hes_loved_you,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,10,"Get Acquainted With Jesus","Get acquainted with Jesus, he's calling to you","Lizzie DeArmond","A. L. Byers",,"[Get acquainted with Jesus, he's loved you so long]",get_acquainted_with_jesus_hes_byeres,34565513456555232672,English,,
"The Old Rugged Cross","In the road to the glory is the old rugged cross",in_the_road_to_the_glory_is_the_old_rugg,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,11,"The Old Rugged Cross","O the old rugged cross where, atonement was made","Mrs. C. D. Martin","T. B. Mosley",,"[In the road to the glory is the old rugged cross]",in_the_road_to_the_glory_is_mosley,32134561233334322221,English,,
"Praise God for His Word","Praise God for his word; from its pages divine",praise_god_for_his_word,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,12,"Praise God for His Word","Praise God for his grace which its pages unfold","George O. Webster","J. H. Fillmore",,"[Praise God for his word; from its pages divine]",praise_god_for_his_word,51111123212234323211,English,,
"What a Mighty God!","Our Father's wondrous works we see",our_fathers_wondrous_works_we_see,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,13,"What a Mighty God!","What a mighty God we serve!","Clara M. Brooks","B. E. Warren",,"[Our Father's wondrous works we see]",our_fathers_wondrous_works_we_see_warren,5U11223555653132D5U1,English,,
"Prophetic Truth","'Twas sung by the poets, foreseen in the Spirit",twas_sung_by_the_poets_foreseen_in_the,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,14,"Prophetic Truth","Oh, glory to Jesus! we hail the bright day","D. S. Warner","B. F. Bear",,"['Twas sung by the poets, foreseen in the Spirit]",twas_sung_by_the_poets_foreseen_in_the,51111332222344544322,English,,
"To the One Fold","God's children were scattered in Babel so cold",gods_children_were_scattered_in_babel_so,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,15,"To the One Fold","To the one fold, to the one fold","B. E. W.","B. E. Warren",,"[God's children were scattered in Babel so cold]",gods_children_were_scattered_warren,53331116661655533325,English,,
"Praise Him! Praise Him!","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,16,"Praise Him! Praise Him!","Praise him! Praise him","Fanny J. Crosby","Chester G. Allen",,"[Praise him, praise him, Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"Hail! Prince of Peace","Hail! Prince of Peace, Who once was dead",hail_prince_of_peace_who_once_was_dead,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,17,"Hail! Prince of Peace","Hail, O hail, thou Prince of Peace","L. F. Warren","B. E. Warren",,"[Hail! Prince of Peace, Who once was dead]",hail_prince_of_peace_who_once_warren,51235671651312325123,English,,
"Worthy is the Lamb","On his throne of glory sits our Lord today",on_his_throne_of_glory_sits_our_lord_tod,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,18,"Worthy is the Lamb","Worthy is the Lamb forever more","C. W. Naylor","A. L. Byers",,"[On his throne of glory sits our Lord today]",on_his_throne_of_glory_sits_our_byers,33334321216511111712,English,,
"The Lord Raised Me","In the awful sea of sin",in_the_awful_sea_of_sin_i_was_sinking_fa,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,19,"The Lord Raised Me","The Lord raised me, the Lord raised me","James Rowe","Hamp Sewell",,"[In the awful sea of sin]",in_the_awful_sea_of_sin_sewell,56513231216576712321,English,,
"Tell It to the World","Since you're happy in the service of the Lord from day to day",since_youre_happy_in_the_service_of_the_,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,20,"Tell It to the World","Tell it to the world today","B. E. W.","B. E. Warren",,"[Since you're happy in the service of the Lord from day to day]",since_your_happy_in_the_service_warren,12323451765454352765,English,,
