displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ALL FOR JESUS!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Grove Songs No. 2",G21873,5,"ALL FOR JESUS!",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",all_for_jesus_hull,33333344432354333333,English,,
"All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Christian Endeavor Hymns",CEHW1894,9,"All for Jesus",,"Mary D. James","Geo. C. Stebbins",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_stebbins,33432117,English,,
"All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"The New Church Hymnal",NCH1976,182,"All for Jesus","All for Jesus! All for Jesus!","Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,"Source Unknown"
"All For Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,310,"All For Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,343a,"All for Jesus","All for Jesus, all for Jesus!","Mary D. James, 19th Century",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,"Source Unknown"
"All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"The Hymnal for Worship and Celebration",HWC1986,368,"All for Jesus","All for Jesus! all for Jesus!","Mary D. James",,"8.7.8.7 with refrain",CONSTANCY,constancy_anonymous,33332353225542333332,,,"Source unknown"
"All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Hymns of Faith",HHOF1980,391,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,Unknown
"All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Favorite Hymns of Praise",FHOP,394,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,Unknown
"All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Sing Joyfully",SJ1989,421,"All for Jesus",,"Mary D. James",Unknown,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"All for Jesus","All for Jesus!  all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,451,"All for Jesus",,"Mary D. James",,,"[All for Jesus!  all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"All for Jesus","All for Jesus! all for Jesus! ",all_for_jesus_all_for_jesus_all_my_being,"Lutherförbundets Sångbok",LSAS1913,E88,"All for Jesus",,"Mary D. James",,"8.7.8.7 D","ALL FOR JESUS",constancy_anonymous,33332353225542333332,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,5,,,"Mary D. James",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Hymns for the People for Services of Song in Christian Work",HPSS1912,d5,,,"Mary D. James",,,,,,English,,
"All for Jesus","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Praise for the Lord (Expanded Edition)",PFTL1997,15,"All for Jesus",,"Mary Dagworthy James",,8.7.8.7.8.7,CONSTANCY,constancy_anonymous,33332353225542333332,English,,"<a href=""https://hymnary.org/hymnal/SoJG1885"">McDonald's <i>Songs of Joy & Gladness</i>, 1885</a>"
"All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"The Cyber Hymnal",CYBER,92,"All for Jesus","All for Jesus! All for Jesus!","Mary D. James","Asa Hull",,"ALL FOR JESUS (Hull)",constancy_anonymous,333323532255423,English,,
"All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Redemption Songs",RS1889,162,"All for Jesus","All for Jesus! blessed Jesus","Mary D. James","Jno. R. Sweney",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_sweney,123524311236532,,,
"All for Jesus","All for Jesus!  all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,181,"All for Jesus","All for Jesus!  blessed Jesus!","Mary D. James","Jno. R. Sweney",,"[All for Jesus!  all for Jesus!]",all_for_jesus_all_for_jesus_sweney,123524311236532,English,,
"All for Jesus! All for Jesus!","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Hymns for the Living Church",HFLC1974,384,"All for Jesus! All for Jesus!",,"Mary D. James","John Stainer",8.7.8.7,WYCLIFF,all_for_jesus_stainer,351765543513212,English,,
"All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Revival Hymns and Choruses",RHC,426,"All for Jesus",,"Mary D. James, 19th century",,,CONSTANCY,constancy_anonymous,33332353225542333332,English,,Unknown
"All for Jesus","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"The Celebration Hymnal: songs and hymns for worship",CEL1997,588,"All for Jesus",,"Mary D. James",,"8.7.8.7 with refrain",CONSTANCY,constancy_anonymous,33332353225542333332,English,,"source unknown"
