displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,238,"Spirit, Spirit of Gentleness","Spirit, Spirit of gentleness","James K. Manley","James K. Manley",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"Spirit, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,239,"Spirit, Spirit of Gentleness","Spirit, spirit of gentleness","James K. Manley, 1940-","James K. Manley, 1940-",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"Spirit, Spirit of Gentleness (Spirit)","You moved on the waters",you_moved_on_the_waters,"Glory to God: the Presbyterian Hymnal",GG2013,291,"Spirit, Spirit of Gentleness (Spirit)","Spirit, spirit of gentleness","James K. Manley","James K. Manley",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"Spirit, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,"Worship and Rejoice",WAR2003,326,"Spirit, Spirit of Gentleness","Spirit, Spirit of gentleness","James K. Manley, 1940-","James K. Manley, 1940-",,"[Spirit, spirit of gentleness]",spirit_manley,342344331233216,English,,
"Spirit, Spirit of gentleness","You moved on the waters (Tu touchas la terre)",you_moved_on_the_waters,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,375,"Spirit, Spirit of gentleness","Spirit, Spirit of gentleness (Souffle, vent doux du Saint-Esprit)","James K. Manley; Andrew Donaldson","James K. Manley","Irregular with refrain","SPIRIT OF GENTLENESS",spirit_manley,342344331233216,"English; French",,
"Spirit, Spirit of gentleness","You moved on the waters (Tu formas la terre)",you_moved_on_the_waters,"The Book of Praise",TBP1997,399,"Spirit, Spirit of gentleness","Spirit, Spirit of gentleness (Souffle, vent doux du Saint-Esprit)","James K. Manley, 1940-; Andrew Donaldson","James K. Manley, 1940-",Irregular,"SPIRIT, SPIRIT OF GENTLENESS",spirit_manley,342344331233216,"English; French",,
"Spirit, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,"With One Voice",WOV,684,"Spirit, Spirit of Gentleness","Spirit, Spirit of gentleness","James K. Manley, b. 1940","James K. Manley, b. 1940; Richard Webb, b. 1958",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"Spirt, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,"Hymns of Promise: a large print songbook",HOP2015,70,"Spirt, Spirit of Gentleness","Spirit, Spirit of gentleness","James K. Manley, 1940-","James K. Manley",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"성 령 (Spirit)","믈 위 를 거 닐 며 (You moved on the waters)",you_moved_on_the_waters,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,221,"성 령 (Spirit)","성 령 은 밀 한 바 람 (Spirit, spirit of gentleness)","James K. Manley","James K. Manley",,SPIRIT,spirit_manley,342344331233216,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
Spirit,"You moved on the waters",you_moved_on_the_waters,"Chalice Hymnal",CH1995,249,Spirit,"Spirit, Spirit of gentleness","James K. Manley","James K. Manley",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"Spirit, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,"The Covenant Hymnal: a worshipbook",CHWB1996,275,"Spirit, Spirit of Gentleness","Spirit, Spirit of gentleness","James K. Manley, 1940-","James K. Manley, 1940-; Richard K. Carlson, 1956-",Irregular,"[You moved on the waters]",spirit_manley,342344331233216,,,
Spirit,"You moved on the waters",you_moved_on_the_waters,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,319,Spirit,"Spirit, spirit of gentleness","James K. Manley","James K. Manley",,Spirit,spirit_manley,342344331233216,English,,
"Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,"Evangelical Lutheran Worship",ELW2006,396,"Spirit of Gentleness","Spirit, Spirit of gentleness","James K. Manley, b. 1940","James K. Manley",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"Spirit, Spirt of Gentleness","You moved on the waters",you_moved_on_the_waters,"The Faith We Sing",FWS,2120,"Spirit, Spirt of Gentleness","Spirit, Spirit of gentleness","James K. Manley","James K. Manley","Irregular with refrain","SPIRIT OF GENTLENESS",spirit_manley,342344331233216,English,,
"Spirit, Spirit of Gentleness","You moved on the waters, you called to the deep",you_moved_on_the_waters,"The New Century Hymnal",NCH1995,286,"Spirit, Spirit of Gentleness","Spirit, spirit of gentleness","James K. Manely","James K. Manley",Irregular,SPIRIT,spirit_manley,342344331233216,English,,"<cite>The New Century Hymnal</cite>, 1993, Arr."
