displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Child's Morning Hymn","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Childhood Songs",CSBW1898,3b,"Child's Morning Hymn",,"Rebecca J. Weston","Kate Douglas Wiggin",,"[Father, we thank thee for the night]",father_we_thank_thee_for_the_wiggin,33353123176532653335,English,,
"Child's Morning Hymn","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Childhood Songs",CSBW1898,3a,"Child's Morning Hymn",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank thee for the night]",onslow_batchellor,54565316555561,English,,
"Child's Morning Hymn","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Children's Praise No. 1",CP11905,47,"Child's Morning Hymn",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Child's Morning Hymn","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Sunny Songs for Little Folks Number One",SSLF1908,61,"Child's Morning Hymn",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank thee for the night]",onslow_batchellor,54565316555561,English,,
"Child's Morning Hymn","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Voice of Praise",VoP1947,240,"Child's Morning Hymn",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Child's Morning Hymn","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Broadman Hymnal",BH1940,310,"Child's Morning Hymn",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Child's Morning Hymn","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The New National Baptist Hymnal",NNBH1977,458,"Child's Morning Hymn",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Child's Morning Hymn","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,515,"Child's Morning Hymn",,"Rebecca J. Weston","Daniel Batchellor",,"WE THANK YOU",onslow_batchellor,54565316555561,English,,
"Child's Morning Hymn","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,540,"Child's Morning Hymn",,"Rebecca J Weston","D Batchellor",8.8.8.9,"CHILD'S HYMN",onslow_batchellor,54565316555561,English,,
"Child's Morning Hymn","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Baptist Hymnal 1956",BH1956,341,"Child's Morning Hymn",,"Rebecca J. Weston","D. Batchellor",8.8.8.8,"WE THANK THEE",onslow_batchellor,54565316555561,English,,
