tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"A Flat Major","STELLA CARMEL",stella_carmel_warren,"Norman L. Warren",,7.7.7.7,,2
"A Flat Major",LANSING,lansing_gabriel,"Charles H. Gabriel, 1856-1932",532134567151752,11.11.11.11,,7
"A Flat Major",JANET,janet_stebbins,"George C. Stebbins, 1846-1945",55451211765712,9.8.9.8,,9
"A Flat Major",VIOLA,viola_huffman,"Hughes M. Huffman",,11.10.11.10,,3
"A Flat Major","ARTHUR'S SEAT",arthurs_seat_goss,"John Goss, 1800-1880; Uzziah C. Burnap",51176567123212532176,6.6.6.6.8.8,,101
"A Flat Major","MERRIAL (Blunt)",lyndhurst_blunt,"F. W. Blunt, 1839-1921",56711755655671332,"6.5.6.5 D",,101
"A Flat Major",WARRINGTON,warrington_harrison,"Ralph Harrison",554351127132232,8.8.8.8,,177
"A Flat Major",GORTON,gorton_beethoven,"Ludwig von Beethoven",555665555112233,6.6.8.6,,113
"A Flat Major","WALLACE (Landis)",wallace_landis,"Keith Landis; Jeffrey Rickard",17656712171,"10.10.10 with alleluias",,1
"A Flat Major",SCHUMANN,schumann_masonwebb,,51567114321177156712,6.6.8.6,"Mason and Webb's <i>Cantica Laudis</i>, 1850",315
"A Flat Major",ELLACOMBE,ellacombe,,517651345567122,7.6.7.6.7.6.7.6,"<i>Gesangbuch</i>, Wittenberg, 1784",588
"A Flat Major",ACKLEY,ackley_ackley,"Alfred H. Ackley",556611635566351,"7.6.7.6.7.6.7.4 with refrain",,121
"A Flat Major",LOWELL,lowell_nichol,"H. Ernest Nichol",15351234512321715351,"8.7.8.7 D",,20
"A Flat Major","EARTH AND ALL STARS",earth_and_all_stars_johnson,"David Johnson; Dale Grotenhuis",156131766511132,"4.5.7 D with refrain",,52
"A Flat Major",PENET,penet,"William P. Rowan",,9.10.10.9,,1
"A Flat Major",FRANCES,frances_mcgranahan,"James McGranahan, 1840-1907",512153451343567,"8.6.6 D",,25
"A Flat Major","WIR PFLÜGEN",wir_pflugen_schulz,"Johann Abraham Peter Schulz, 1747-1800; John B. Dykes",511553154321556,"7.6.7.6 D with refrain",,280
"A Flat Major","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613",512321766651171,7.6.7.6.7.6.7.6,,55
"A Flat Major",WAREHAM,wareham_knapp,"William Knapp",11765121712321712176,8.8.8.8,,512
"A Flat Major","PRECIOUS LORD",precious_lord_dorsey,"George N. Allen; Thomas A. Dorsey",34555133211616655513,Irregular,,83
"A Flat Major","ORA LABORA",ora_labora_noble,"T. Tertius Noble",565517653665453,4.10.10.10.4,,24
"A Flat Major","KING OF GLORY",king_of_glory_piersma,"Albert Piersma",16712171432316712321,"6.5.6.5 D",,4
"A Flat Major","THE BLOOD",the_blood_crouch,"Andraé Crouch",51554566571211776567,"8.6.10.7 with refrain",,26
"A Flat Major",FONTHILL,fonthill,"Bert Polman, b. 1945",,8.7.8.7.8.7,,1
"A Flat Major",PATRICIA,patricia_kaiser,"Kurt Kaiser",33456716671123343232,Irregular,,39
"A Flat Major",MADRID,madrid_spanish,"David Evans",17161531421711716153,"6.6.6.6 D",,520
"A Flat Major",RAQUEL,raquel_chavez_melo,"Skinner Chávez-Melo, 1944-1992",556U21D76555U1243223,"8.7.8.7 D",,33
"A Flat Major",MARVEL,marvel_schalk,"Carl Schalk, b. 1929",555661155551321,8.8.8.8.8.8.8.6,,6
"A Flat Major","INNISFREE FARM",innisfree_farm_dirksen,"Richard W. Dirksen, b. 1921",,11.11.11.5,,6
"A Flat Major",EVAN,evan_havergal,"William Henry Havergal",55132165551312432,8.6.8.6,,642
"A Flat Major","OPEN MY EYES",open_my_eyes_that_i_may_see_scott,"Clara H. Scott",176566552765765,"8.8.9.8 with refrain",,196
"A Flat Major","GUIDE MY FEET",guide_my_feet,"Wendell Whalum",16513116113131333211,8.8.8.10,"African-American spiritual",28
"A Flat Major","MORE LOVE TO THEE",more_love_to_thee_doane,"William Howard Doane",56512332125651232,6.4.6.4.6.6.4.4,,351
"A Flat Major","HERMON (Mason)",hermon_mason,"Lowell Mason",534516131117127,8.6.8.6,,43
"A Flat Major",MENDON,mendon_german,"Samuel Dyer",17151712131621271222,8.8.8.8,,342
"A Flat Major","LUX BEATA",lux_beata_peace,"Albert L. Peace",565555567176755,10.4.10.4.10.10,,37
"A Flat Major","ST. HELENS",st_helens_coates,"Kenneth W. Coates, b. 1917",,12.13.13.10,,2
"A Flat Major","DEDICATION (Sea)",dedication_sea,"M. A. Sea",53216171253532346677,6.5.7.5,,7
"A Flat Major","DUANE STREET",duane_street_coles,"George Coles",513312442317125,"8.8.8.8 D",,145
"A Flat Major","OLIVE'S BROW",olives_brow_bradbury,"William B. Bradbury",555665551112322,8.8.8.8,,268
"A Flat Major",LENOX,lenox_edson,"Louis Edson",111565512321135312,6.6.6.6.8.8.8,,450
"A Flat Major",ELBING,elbing_sohr,"Peter Sohren",512362175671321,8.7.8.7.8.8.7,,55
"A Flat Major",MERCY,mercy_gottschalk,"Louis M. Gottschalk",5651332111171,7.7.7.7,,686
"A Flat Major","ST. GODRIC",st_godric_dykes,"John B. Dykes, 1823-1876",321671235432325,6.6.6.6.8.8,,93
"A Flat Major",ARMENIA,armenia_pond,"Sylvanus B. Pond, 1792-1871; Austin C. Lovelace",11712221232321,8.6.8.6,,53
"A Flat Major","SECOND PARISH",second_parish_busch,"Calvin A. Busch; Esther J. Roskamp",,6.6.6.6,,2
