displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Stranger of Galilee","In fancy I stood by the shore, one day",in_fancy_i_stood_by_the_shore,"Favorite Hymns of Praise",FHOP,162,"The Stranger of Galilee","And I felt I could love Him forever","Leila N. Morris","Leila N. Morris",,"[In fancy I stood by the shore, one day]",in_fancy_i_stood_by_the_shore_morris,53331234432217125543,English,,
"The Stranger of Galilee","In fancy I stood by the shore, one day",in_fancy_i_stood_by_the_shore,"Hymns of Faith",HHOF1980,203,"The Stranger of Galilee","And I felt I could love Him forever","Lelia N. Morris","Lelia N. Morris",,"[In fancy I stood by the shore, one day]",in_fancy_i_stood_by_the_shore_morris,53331234432217125543,English,,
"The Stranger of Galilee","In fancy I stood by the shore, one day",in_fancy_i_stood_by_the_shore,"Timeless Truths",TTvirt,510,"The Stranger of Galilee",,"L. N. M.","Leila N. Morris","10.8.10.8 D 10.8.9.7","[In fancy I stood by the shore, one day]",in_fancy_i_stood_by_the_shore_morris,53331234432217125543,,"Timeless Truths (http://library.timelesstruths.org/music/The_Stranger_of_Galilee)","Timeless Truths (http://library.timelesstruths.org/music/The_Stranger_of_Galilee)"
"The Stranger of Galilee","In fancy I stood by the shore, one day",in_fancy_i_stood_by_the_shore,"The Cyber Hymnal",CYBER,6372,"The Stranger of Galilee","And I felt I could love Him forever","Lelia N. Morris","Lelia Naylor Morris",,"[In fancy I stood by the shore, one day]",in_fancy_i_stood_by_the_shore_morris,533312344322171,English,,
"The Stranger of Galilee","In fancy I stood by the shore, one day",in_fancy_i_stood_by_the_shore,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,4,"The Stranger of Galilee","And I felt I could love Him forever","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[In fancy I stood by the shore, one day]",in_fancy_i_stood_by_the_shore_morris,53331234432217125543,English,,
"The Stranger of Galilee","In fancy I stood by the shore, one day",in_fancy_i_stood_by_the_shore,"Calvary's Praises",CP1917,35,"The Stranger of Galilee","And I felt I could love Him forever","Mrs. C. H. M.","Mrs. C. H. Morris",,"[In fancy I stood by the shore, one day]",in_fancy_i_stood_by_the_shore_morris,53331234432217125543,English,,
"The Stranger of Galilee","In fancy I stood by the shore, one day",in_fancy_i_stood_by_the_shore,"Favorite Hymns: Revised",FH1953,52,"The Stranger of Galilee","And I felt I could love Him forever","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[In fancy I stood by the shore, one day]",in_fancy_i_stood_by_the_shore_morris,53331234432217125543,English,,
"The Stranger of Galilee","In fancy I stood by the shore, one day",in_fancy_i_stood_by_the_shore,"Rodeheaver's Gospel Solos and Duets",RGSD1925,167,"The Stranger of Galilee","And I felt I could love Him forever","Mrs. C. H. M.","Mrs. C. H. Morris",,"[In fancy I stood by the shore, one day]",in_fancy_i_stood_by_the_shore_morris,53331234432217125543,English,,
"The Stranger of Galilee","In fancy I stood by the shore, one day",in_fancy_i_stood_by_the_shore,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,296,"The Stranger of Galilee","And I felt I could love Him forever","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[In fancy I stood by the shore, one day]",in_fancy_i_stood_by_the_shore_morris,53331234432217125543,English,,
"The Stranger of Galilee","In fancy I stood by the shore, one day",in_fancy_i_stood_by_the_shore,"Choice Hymns of the Faith",CHoF1944,514,"The Stranger of Galilee","And I felt I could love Him forever","Mrs. C. H. M.","Mrs. C. H. Morris",,"[In fancy I stood by the shore, one day]",in_fancy_i_stood_by_the_shore_morris,53331234432217125543,English,,
"The Stranger of Galilee","In fancy I stood by the shore, one day",in_fancy_i_stood_by_the_shore,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,639,"The Stranger of Galilee","And I felt I could love Him forever","Mrs. C. H. M.","Mrs. C. H. Morris",,"[In fancy I stood by the shore, one day]",in_fancy_i_stood_by_the_shore_morris,53331234432217125543,English,,
"And I felt I could love Him forever","In fancy I stood by the shore",in_fancy_i_stood_by_the_shore,"Small Church Music",SCM,4952,,"And I felt I could love Him forever","Mrs. C. H. Morris","Lelia N. Morris",,"[In fancy I stood by the shore]",in_fancy_i_stood_by_the_shore_morris,53331234432217125543,,,
"The Stranger of Galilee","In fancy I stood by the shore",in_fancy_i_stood_by_the_shore,"Norman Clayton's Favorites No. 1",NCF11957,d37,"The Stranger of Galilee","And I felt I could love him forever","Lelia N. Morris",,,,,,,,
"The Stranger of Galilee","In fancy I stood by the shore",in_fancy_i_stood_by_the_shore,"The Gospel Chorus",GC1907,d44,"The Stranger of Galilee","And I felt I could love him forever","Lelia N. Morris",,,,,,,,
"The Stranger of Galilee","In fancy I stood by the shore",in_fancy_i_stood_by_the_shore,"Songs of the Gospel",SoG1948,d57,"The Stranger of Galilee",,"Lelia N. Morris",,,,,,,,
