refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Safe in the arms of Jesus","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,315,"Safe in the Arms of Jesus","Frances Jane Crosby","William H. Doane","7.6.7.6 D with chorus","SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"""Santos seréis, porque santo soy yo Jehová vuestro Dios.""","Cristo nuestra ofrenda es","Cristo nuestra ofrenda es",cristo_nuestra_ofrenda_es,"Celebremos Su Gloria",CSG1992,192,"Cristo nuestra ofrenda es","Felipe Blycker J.","Felipe Blycker J.",,LEVITICO,levitico_blycker,1112345556677654,Spanish,"Basada en Lev. 1-5",
"Saved! hallelujah!","I Have Been Saved.","My glad heart is singing by day and by night",my_glad_heart_is_singing_by_day_and_by_n,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,2,"I Have Been Saved.","Ina Duley Ogdon","Chas. H. Gabriel",,"[My glad heart is singing by day and by night]",my_glad_heart_is_singing_by_day_gabriel,,English,,
"Saved! saved!","Saved by the Blood.","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,32,"Saved by the Blood.","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved, saved, saved to the uttermost","Saved to the Uttermost.","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,164,"Saved to the Uttermost.","W. J. Kirkpatrick","W. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord’s]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Shine, Jesus, shine","Shine, Jesus, shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Together in Song: Australian hymn book II",TIS1999,675,,"Graham Kendrick, 1950-","Graham Kendrick","9.9.10.10.6 with refrain","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Sing hosanna! Loud hosanna!","Sing Hosanna","The earth is the LORD's, and everything in it",the_earth_is_the_lords_and_everything_in,"Christian Worship: Psalter",CWP2021,24F,"Sing Hosanna",,"John C. Reim",,"[The earth is the LORD's, and everything in it]",the_earth_is_the_lords_and_reim,11224466176,English,,
"Sing it o'er and o'er again","Christ Receiveth Sinful Men.","Sinners Jesus will receive",sinners_jesus_will_receive,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,106,"Christ Receiveth Sinful Men.",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Sing, O sing of my Redeemer","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Trinity Psalter Hymnal",TPH2018,498,"I Will Sing of My Redeemer","Philip P. Bliss","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Sing, O sing of my Redeemer!","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Trinity Hymnal",TH1961,681,"I Will Sing of My Redeemer","Philip P. Bliss","James McGranahan, 1840-1907",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"So I'll cherish the old rugged cross","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Total Praise: songs and other worship resources for every generation",ToPr2011,241,"The Old Rugged Cross","George Bennard, 1973-1958","George Bennard, 1973-1958","12.8.12.8 with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"So I'll cherish the old rugged cross","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The Worshiping Church",TWC,484,"The Old Rugged Cross","George Bennard","George Bennard",Irregular,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Some thru the waters, some thru the flood","God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"Ambassador Hymnal: for Lutheran worship",AH1994,479,"God Leads Us Along","G. A. Young, b. 1903","G. A. Young, b. 1903","11.8.11.8 with refrain","GOD LEADS US ALONG",god_leads_us_young,13333235553122221231,English,,
"Spirit holy, Spirit holy,","Spirit Holy","Spirit holy in me dwelling.",spirit_holy_in_me_dwelling,"Hymnal of the Church of God",HCG1971,135,"Spirit Holy","Charles W. Naylor, 1874-1950","Andrew L. Byers, 1869-1952",,"[Spirit holy in me dwelling]",spirit_holy_in_me_dwelling_byers,51233325115135651335,English,,
"Spirit of our Father, Spirit-friend","Spirit of our Father, Spirit-friend","God sends us his Spirit to befriend and help us",god_sends_us_his_spirit_to_befriend,"Together in Song: Australian hymn book II",TIS1999,412,,"Tom Colvin, 1925-","Lawrence Francis Bartlett, 1933-","12.9.12.9 with refrain",NATOMAH,natomah_gonja,111D7656665435554321,English,"Also by the people of Ghana","Ghana folk melody"
"Strengthen all the ties that bind me","Every Bridge Is Burned Behind Me","Since I started out to find Thee",since_i_started_out_to_find_thee,"Hymns of the Christian Life",HoCL1936,426,"Every Bridge Is Burned Behind Me","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[Since I started out to find Thee]",since_i_started_out_to_find_thee_hugg,345112165111322,English,,
