displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Feliz el pueblos (How Blest the People)","Feliz el pueblo que no ha puesto su esperanza en el dinero (How blest the people who refuse to put their faith and trust in money)","Feliz el pueblos (How Blest the People)","Feliz será (How blest are they)",feliz_el_pueblo,"English; Spanish","Juan A. Espinosa; Mary Louise Bringle, n. 1953",,,3
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr., 1923-2007",7.6.7.6.7.6.7.6,,10
"凡有血氣皆當靜默，
 (Let all mortal flesh keep silence)","凡有血氣皆當靜默，
 (Let all mortal flesh keep silence)","凡有血氣皆當靜默，
 (Let all mortal flesh keep silence)",,let_all_mortal_flesh_keep_silence,Chinese,,,,172
"For the Silence of the Snow","For the silence of the snow","For the Silence of the Snow","Maker of the winter days",for_the_silence_of_the_snow,English,"Lillian K. Vogel",,,2
"Follow the Gleam","To the knights in the days of old","Follow the Gleam",,to_the_knights_in_the_days_of_old,English,"Helen Hill Miller",,,58
"Father, I Have Seen Your Kingdom","Who is moving through the silence","Father, I Have Seen Your Kingdom",,who_is_moving_through_the_silence,English,"J. E. Weir",,,1
"For thee I was chastened","A voice came to me out of silence",,"For thee I was chastened",a_voice_came_to_me_out_of_silence,,"Charles H. Gabriel",,,2
"For God alone","For God alone my soul awaits in silence","For God alone",,for_god_alone_my_soul_awaits_in_silence,"English; French; German; Spanish","Eleanor Daley; Dorothea Wulfhorst; Marc Chambron; Martin Junge",,,2
"For God Alone My Soul Awaits","For God alone my soul awaits","For God Alone My Soul Awaits",,for_god_alone_my_soul_awaits_in_quiet,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"For God Alone My Soul in Silence Waits","[For God Alone My Soul in Silence Waits]","For God Alone My Soul in Silence Waits",,for_god_alone_my_soul_in_silence_waits,English,"Carl P. Daw",,"<i>New Psalms and Hymns and Spiritual Songs</i> (Hope Publishing Company,, 1996)",1
"Four Friends Walk Home in Silence","[Four Friends Walk Home in Silence]","Four Friends Walk Home in Silence",,four_friends_walk_home_in_silence,English,,"7.6.7.6 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Find a Stillness","Find a stillness, hold a stillness","Find a Stillness",,find_a_stillness_hold_a_stillness,English,"Carl G. Seaburg, 1932-",8.7.8.7.8.7.7,"Based on a Unitarian Transylvanian text",1
Frailty,"Lord, how in Silence I despise",Frailty,,lord_how_in_silence_i_despise,English,,,,1
"Fling out the banner! let it float","Fling out the banner! let it float",,,fling_out_the_banner_let_it_float,,"G. W. Doane",8.8.8.8,,491
"From heaven above to earth I come","From heaven above to earth I come",,,from_heaven_above_to_earth_i_come_to_bea,,"M. Luther",8.8.8.8,,145
"From the falter of breath","From the falter of breath",,,from_the_falter_of_breath_through_the,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","6.6.9 D",,5
"Fairest Of All The Lights Above","Fairest of all the lights above","Fairest Of All The Lights Above",,fairest_of_all_the_lights_above,English,"Isaac Watts ",8.8.8.8,"<cite>Horae Lyricae</cite>, 1706-09",21
"From Calvary a Cry Was Heard","From Calvary a cry was heard","From Calvary a Cry Was Heard",,from_calvary_a_cry_was_heard,English,"John W. Cunningham",8.8.8.8,"<cite>Morning Thoughts on the Gospel of St. Matthew</cite>, 1824",90
"From the lips of angels spoken","From the lips of angels spoken",,,from_the_lips_of_angels_spoken,,"F. E. Belden",,,2
"For the Man and for the Woman","For the man and for the woman","For the Man and for the Woman",,for_the_man_and_for_the_woman,English,"Colin A. Gibson",,,2
"From Heaven Above to Earth I Come","From heav’n above to earth I come","From Heaven Above to Earth I Come",,from_heaven_above_to_earth_i_come_to_bri,,"Martin Luther; Catherine Winkworth; George MacDonald",8.8.8.8,"<i>Geistliche Lieder</i>, 1535; trans. Catherine Winkworth (England), <i>Lyra Germanica</i>, Series 1, 1855; composite trans. Inter-Lutheran Commission on Worship, alt.; portions of stanzas 2, 4 George MacDonald (Scotland), <i>Exotics</i>, 1876",6
"Faithful Cross","Who shall dare to sing the praises","Faithful Cross","Rising from the earth to heaven",who_shall_dare_to_sing_the_praises,English,"Rory Cooney, b. 1952",,,1
"From thorny wilds a monster came","From thorny wilds a monster came","From thorny wilds a monster came",,from_thorny_wilds_a_monster_came,English,"William Cowper; Madame Guyon",,,1
"Fair Shines the Morning Star!","Fair shines the morning star","Fair Shines the Morning Star!",,fair_shines_the_morning_star,English,"James Montgomery",6.6.6.6.8.8,,47
"From Afar, Across The Waters","From afar, across the waters","From Afar, Across The Waters",,from_afar_across_the_waters,English,"A. F. Rohr",8.7.8.7.8.8,,1
"From the waiting comes the sign","From the waiting comes the sign",,,from_the_waiting_comes_the_sign,English,"Shirley Erena Murray (b. 1931)",7.6.7.6.7.6.6.6,,4
"Father of mercies, God of love","Father of mercies, God of love",,,father_of_mercies_god_of_love_my_father,English,,,,81
"From shame and insult set me free","From shame and insult set me free",,,from_shame_and_insult_set_me_free,English,,,,2
"For ever lasts the mercy of the Lord","For ever lasts the mercy of the Lord",,,for_ever_lasts_the_mercy_of_the_lord,English,,,,1
"From sea to sea, on every shore","From sea to sea, on every shore",,,from_sea_to_sea_on_every_shore,English,"Isaac Watts",6.6.8.6,"Psalm 46, 2nd Part, alt.",1
"Far Rolling Voices","Far rolling voices of the sea","Far Rolling Voices",,far_rolling_voices_of_the_sea,English,"Max Kapp, 1904-1979",8.6.8.6,,1
Freedom,"May freedom speed onward, wherever the blood",Freedom,,may_freedom_speed_onward_wherever_the_bl,English,Whittier,,,10
"For the Strength of the Hills","For the strength of the hills we bless thee","For the Strength of the Hills","For the strength of the hills we bless thee",for_the_strength_of_the_hills,English,"Felicia D. Hemans, 1793–1835; Edward L. Sloan, 1830–1874",9.6.8.8.8.6.9.6,,11
"from all sin""","Ah not like erring man is God","from all sin""",,ah_not_like_erring_man_is_god,English,"Henry Ustick Onderdonk",8.8.8.8,,7
"For Those with Whom Our Lives Are Bound","For those with whom our lives are bound","For Those with Whom Our Lives Are Bound",,for_those_with_whom_our_lives_are_bound,,"Ruth Duck","8.5.8.5 D with refrain",,1
"From distant shores returning","From distant shores returning",,,from_distant_shores_returning,,"H. Brueckner; C. G. Barth",,,2
"Finished Redemption","'Tis finished the Redeemer said","Finished Redemption",,tis_finished_the_redeemer_said,English,,,"The Coll.",12
"From Eternity, O God","From eternity, O God","From Eternity, O God",,from_eternity_o_god,English,"C. Neumann, 1648-1715 ; A. Crull, 1846-1923",7.8.7.8.8.8,,4
"From distant Times thou hast remained","From distant Times thou hast remained",,,from_distant_times_thou_hast_remained,English,,,,1
"For Thine Own Glory","For Thine own glory have thine own way","For Thine Own Glory","Thy name I'm naming for victory",for_thine_own_glory_have_thine_own_way,English,"Anna Agnew Roberts",,,1
"From the Depths of Sin and Failure","From the depths of sin and failure","From the Depths of Sin and Failure","Use us, Lord, to speed Thy kingdom",from_the_depths_of_sin_and_failure,English,"Timothy Rees","8.7.8.7 D","<cite>Hymns Ancient and Modern</cite>, 1916",5
