displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Built upon God's Holy Mountain","Built upon God's holy mountain",built_upon_gods_holy_mountain,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,87B,"Built upon God's Holy Mountain","Built upon God's holy mountain","Emma Turl","Frederick Charles Maker, 1844-1927","8.7.8.7 D with refrain",MORGENLIED,morgenlied_maker,1115123166514322226,,,
"Be Exalted, O God","I will give thanks to thee, O Lord",i_will_give_thanks_to_thee_o_lord_among,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,108B,"Be Exalted, O God",,"Brent Chambers, b. 1948","Brent Chambers, b. 1948",,"[I will give thanks to thee, O Lord]",be_exalted_chambers,1234433(4)55666(5)53,English,,
"By the Waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,137D,"By the Waters of Babylon",,"Carl P. Daw Jr., b. 1944",,,"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,"Stanzas 1 and 5 Traditional","Traditional Jewish melody."
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,137A,"By the Babylonian Rivers",,"Eswald Bash","Greg Scheer",8.7.8.7,"CAPTIVITY (KAS DZIEDAJA)",kas_dziedaja,123512351154321,English,,
"Babylon Streams Received Our Tears","Babylon streams received our tears",babylon_streams_receive_our_tears,"Psalter Hymnal (Gray)",PsH,137,"Babylon Streams Received Our Tears",,"Calvin Seerveld","Griffith Hugh Jones",8.8.8.8,LLEF,llef_jones,111343213445543,English,,
"Behold the Goodness of Our Lord","Behold the goodness of our Lord",behold_the_goodness_of_our_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,133A,"Behold the Goodness of Our Lord",,"Fred R. Anderson, b. 1941","Emily R. Brink, b. 1940",,DETROIT,detroit_kentuckyharmony,134534317113457,English,"<cite>Singing Psalms of Joy and Praise</cite>",
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103A,"Bless the Lord, O My Soul",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945; Richard Smallwood, b. 1948",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,,,
"Blest Are They Who Trust","Joy abounds for all the faithful",joy_abounds_for_all_the_faithful,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,128A,"Blest Are They Who Trust","Blest are they who trust","Hal H. Hopson; Michael Morgan","Hal H. Hopson","8.7.8.7 with refrain","RUSSIAN TUNE OLD",russian_tune_old,,English,,"Adapted from traditional Russian Orthodox chant."
"Better Is One Day","How lovely is your dwelling place",how_lovely_is_your_dwelling_place_redman,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84B,"Better Is One Day","Better is one day in your courts","Matt Redman","Matt Redman",,"[How lovely is your dwelling place, O Lord God Almighty]",better_is_one_day_redman,,,,
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God",be_merciful_be_merciful_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51B,"Be Merciful, Be Merciful, O God",,"Stanley Wiersma, 1930-1986","Louis Bourgeois, ca. 1510-1561; Claude Goudimel,ca. 1505-1572",10.11.11.10.10.11.10.11,"GENEVAN 51",genevan_51,57715774655543556717,English,,
"Blessed Be the God of Israel (Luke 1:68-79)","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,67,"Blessed Be the God of Israel (Luke 1:68-79)",,"Carl P. Daw Jr., b. 1944","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English folk tune"
"Bitter Was the Night","Bitter was the night",bitter_was_the_night,"Singing the New Testament",SNT2008,101,"Bitter Was the Night",,"Sydney Carter","Sydney Carter",5.8.5.6,"BITTER WAS THE NIGHT",bitter_was_the_night_carter,113451232175411,English,,
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God",be_merciful_be_merciful_o_god,"Psalter Hymnal (Gray)",PsH,51,"Be Merciful, Be Merciful, O God",,"Stanley Wiersma","Louis Bourgeois; Claude Goudimel",Irregular,"GENEVAN 51",genevan_51,57715774655543556717,English,,
"Behold, How Good, How Pleasant Is the Union","Behold, how good, how pleasant is the union",behold_how_good_how_pleasant_is_polman,"Psalter Hymnal (Gray)",PsH,133,"Behold, How Good, How Pleasant Is the Union",,"Bert Polman","Louis Bourgeois; Howard Slenk",11.11.8.10.10.8,"GENEVAN 133",genevan_133,13215617565117156653,English,,
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Psalter Hymnal (Gray)",PsH,282,"Break Now the Bread of Life",,"Mary Artemesia Lathbury; Alexander Groves, 1842-1909","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Psalter Hymnal (Gray)",PsH,343,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck, 1832-1899; Norman E. Johnson","Johann Schop; Johann S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Bright and Glorious Is the Sky","Bright and glorious is the sky",bright_and_glorious_is_the_sky,"Psalter Hymnal (Gray)",PsH,360,"Bright and Glorious Is the Sky",,"Nikolai F. S. Grundtvig; Jens C. Aaberg",,"7.7.8.8.7.7 D","DEJLIG ER DEN HIMMEL BLAA",dejlig_er_den_himmel_blaa,123451565435522342,English,"Tr. <i>Service Book and Hymnal</i>, 1958, alt.",
"By the Sea of Crystal","By the sea of crystal",by_the_sea_of_crystal,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,489,"By the Sea of Crystal",,"William Kuipers","John Vanderhoven","6.5.6.5 D",CRYSTAL,crystal_vanderhoven,17655667765213321327,English,,
"By the Sea of Crystal","By the sea of crystal",by_the_sea_of_crystal,"Psalter Hymnal (Gray)",PsH,620,"By the Sea of Crystal",,"William Kuipers","John Vanderhoven","6.5.6.5 D",CRYSTAL,crystal_vanderhoven,17655667765213321327,English,,
"Be Exalted, O God, in the Earth","God is our refuge, God is our strength",god_is_our_refuge_god_is_our_strength_be,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46F,"Be Exalted, O God, in the Earth","Be exalted, O God, in the earth","Isaiah Jones Jr.","Isaiah Jones Jr.",,"[God is our refuge, God is our strength]",god_is_our_refuge_god_is_our_strength_jo,,,,
"Blest Are the Innocents","Blest are the innocents, Bethlehem's own",blest_are_the_innocents_bethlehems_own,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,108,"Blest Are the Innocents",,"Sylvia Dunstan","David Landegent; Albert Chung",10.10.10.10,BETA,beta_landegent,,English,,
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,651,"By the Babylonian Rivers",,"Ewald Bash","Greg Scheer",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian meldoy"
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,764,"Break Now the Bread of Life",,"Mary A. Lathbury; Alexander Groves, 1842-1909","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Behold, a Woman from the City","Behold, a woman from the city",behold_a_woman_from_the_city,"Singing the New Testament",SNT2008,83,"Behold, a Woman from the City",,"Gracia Grindal","Rusty Edwards",,TEARS,tears,,English,,
"Bathed in Glorious Light","Saint Stephen was commissioned ",saint_stephen_was_commissioned,"Singing the New Testament",SNT2008,121,"Bathed in Glorious Light","He raised his eyes to heaven","John C. Ylvisaker","John C. Ylvisaker",7.6.7.6.7.6.7.7,"MITT HJERTE ALLTID VANKER",mitt_hjerte_alltid_vanker,,English,,"Trad. Norwegian"
