displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Common Praise (1998)",CP1998,507,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Johann G. Nägeli, 1740-1817; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"My Faith Looks Trustingly","My faith looks trustingly",my_faith_looks_up_to_thee,"Moravian Book of Worship",Mor1995,705,"My Faith Looks Trustingly",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Glory to God: the Presbyterian Hymnal",GG2013,829,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Invocation of the Trinity","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymnal of the Methodist Episcopal Church",HMEC1891,6,"Invocation of the Trinity",,"Charles Wesley",,6.4,,,,English,,
"Invocation of and praise to the Trinity","Come, thou almighty King ",come_thou_almighty_king_help_us_thy,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,391b,"Invocation of and praise to the Trinity",,,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Rejoice in the Lord",RITL1985,362,"O for a Thousand Tongues to Sing",,"Charles Wesley","T. Haweis; C. S. Lang",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Rejoice in the Lord",RITL1985,363,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Common Praise (1998)",CP1998,537,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,646,,,Bowring,,,,,,,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Common Praise (1998)",CP1998,352,"Amazing Grace",,"Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)","Edwin Othello Excell (1851-1921); John Campbell (1950-)",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790","Melody <I>Columbian Harmony</i>, Cincinnati, 1829"
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"The New Century Hymnal",NCH1995,77,"Lord, Dismiss Us with Your Blessing",,"John Fawcett",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th century; <cite>The European Magazine and Review</cite>, 1792"
"Not ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,309,"Not ashamed of Jesus",,"Rev. Joseph Grigg ( —1768)","Georg Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Not ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Songs of Praise with Tunes",SoPT1889,331,"Not ashamed of Jesus",,"Joseph Grigg ( —1763); Rev. Benjamin Francis (1734-1799)","Henry Kemble Oliver (1800-1885)",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"""Ashamed of me""","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,409,"""Ashamed of me""",,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,439a,,,"Rev. Joseph Grigg ( -1763)","George Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Jesus, and can it ever be","Jesus, and can it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,605,,,Gregg,,8.8.8.8,,,,,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,557,,"I love to tell the story","Katherine Hankey","W. G. Fischer","7.6.7.6 D with refrain","I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Worship and Rejoice",WAR2003,560,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnal",H1956,138,,,"William Cowper, 1731-1800","C. Howard, 1856-1927",,LLOYD,lloyd_howard,33451721345622765,,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Glory to God: the Presbyterian Hymnal",GG2013,117,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Kirby",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este’s <i>Psalmes</i>, 1592"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Glory to God: the Presbyterian Hymnal",GG2013,118,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel; Lowell Mason","8.6.8.6 D",CHRISTMAS,christmas_handel,345176512334555,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Singing the Faith",STF2011,416a,,,"Frederick William Faber, 1814-1863","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,"<cite>The Crucifixion</cite>, 1887"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Singing the Faith",STF2011,416b,,,"Frederick William Faber, 1814-1863","Maurice Bevan, 1921-2006","8.7.8.7 D",CORVEDALE,corvedale_bevan,12343251116564511434,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Common Praise (1998)",CP1998,101,"Hail to the Lord's anointed",,"James Montgomery (1771-1854)","Johann Crüger (1598-1662); William Henry Monk (1823-1889)",7.6.7.6.7.6.7.6,CRÜGER,cruger_cruger,565432331125356,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,13,,,"Joseph Addison","Joseph Haydn",8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,25,,,Addison,,,,,,,,
"I'm not asham'd to own the Lord","I'm not asham'd to own the Lord",im_not_ashamed_to_own_my_lord,"A. M. E. C. Hymnal",AMEC1954,6,,,Watts,,,,,,English,,
