displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All gracious Lord, we sing thy love","All gracious Lord, we sing thy love",all_gracious_lord_we_sing_thy_love,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A36,,,,,,,,,,,
"All hail, thou great First Born","All hail, thou great First Born",all_hail_thou_great_first_born,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A28,,,"George Richards",,,,,,,,
"As David kept his father's flock","As David kept his father's flock",as_david_kept_his_fathers_flock,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A24,,,"George Richards",,,,,,,,
"As Jesus stood on Tabor's mound","As Jesus stood on Tabor's mound",as_jesus_stood_on_tabors_mound,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A33,,,"George Richards",,,,,,,,
"As Jorday rolls his wave","As Jorday rolls his wave",as_jorday_rolls_his_wave,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A29,,,"George Richards",,,,,,,,
"Awake, my soul, arise, Review salvation's plan","Awake, my soul, arise, Review salvation's plan",awake_my_soul_arise_review_salvations_pl,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A48,,,"George Richards",,,,,,,,
"Behold, the grain of wheat that dies","Behold, the grain of wheat that dies",behold_the_grain_of_wheat_that_dies,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A13,,,"George Richards",,,,,,,,
"Eternal God, Jehovah, Lord","Eternal God, Jehovah, Lord",eternal_god_jehovah_lord,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A52,,,,,,,,,,,
"Faithful and true, the Man divine","Faithful and true, the Man divine",faithful_and_true_the_man_divine,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A43,,,"George Richards",,,,,,,,
"First born of many brethren, thou","First born of many brethren, thou",first_born_of_many_brethren_thou,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A45,,,"Anna Nitschmann",,,,,,,,
"For forty mystic days, unknown to man","For forty mystic days, unknown to man",for_forty_mystic_days,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A30,,,"George Richards",,,,,,,,
"From tribulation's gloomy vale","From tribulation's gloomy vale",from_tribulations_gloomy_vale,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A21,,,"George Richards",,,,,,,,
"God hath given to Isaac room","God hath given to Isaac room",god_hath_given_to_isaac_room,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A6,,,"George Richards",,,,,,,,
"God will provide, the patriarch said","God will provide, the patriarch said",god_will_provide_the_patriarch_said,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A5,,,"George Richards",,,,,,,,
"Hail, Counsellor of peace, good will","Hail, Counsellor of peace, good will",hail_counsellor_of_peace_good_will,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A16,,,"George Richards",,,,,,,,
"Hail, mighty, true, and living God","Hail, mighty, true, and living God",hail_mighty_true_and_living_god,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A18,,,"George Richards",,,,,,,,
"Hail, the last, the mighty angel","Hail, the last, the mighty angel",hail_the_last_the_mighty_angel,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A41,,,"George Richards",,,,,,,,
"Holy, holy, holy Lord, be the Seraphim adored","Holy, holy, holy Lord, be the Seraphim adored",holy_holy_holy_lord_by_the_seraphim_ador,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A25,,,"George Richards",,,,,,,,
"How rich the types of future grace","How rich the types of future grace",how_rich_the_types_of_future_grace,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A14,,,"George Richards",,,,,,,,
"In thine own image, Father, God","In thine own image, Father, God",in_thine_own_image_father_god,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A3,,,"George Richards",,,,,,,,
