incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
113511655154323,"ST. WERBURGH",st_werburgh_dykes,"J. B. Dykes",,8.8.8.8.8.8,,8
11765121712321712176,WAREHAM,wareham_knapp,"W. Knapp",,,,519
135156543234517,"[O who like Thee, so calm, so bright]",ich_will_dich_lieben_konig,,"E Flat Major",,German,36
151756543332345,"ST. BASIL",bucklebury,,,,German,10
332155435176521,"[Oh, who like Thee, so calm, so bright]",magdalen_stainer,"Sir John Stainer, Mus. Doc.","C Major",,,74
332554433665332,PENIEL,peniel_booth,"J. Booth","C Major",8.8.8.8.8.8,,18
3332117122235545,SAXBY,saxby_matthews,"Rev. Timothy R. Matthews",,,,95
333321235555434,"ST. CHRYSOSTOM",st_chrysostom_barnby,"J. Barnby",,,,221
533326712114321712,BROOKFIELD,brookfield_southgate,"Thomas B. Southgate",,,,169
554321655176554,MELCOMBE,melcombe_webbe,"Samuel Webbe, Sr.","E Flat Major",8.8.8.8,,378
555616532432354,ZEPHYR,zephyr_bradbury,"William B. Bradbury",,,,218
