tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
ELLERS,ellers_hopkins,"Edward J. Hopkins","A Flat Major",556511712311213,10.10.10.10,,619
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane","G Major",556715125233464,"11.11.11.11 with refrain",,194
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","G Major",531217112345432,6.6.4.6.6.6.4,,1306
ARLES,arles_gabriel,"Charles H. Gabriel, 1856-1932","G Major",511115133331355,12.11.12.11,,10
"NATIONAL HYMN",national_hymn_warren,"George W. Warren","E Flat Major",112343117133356,10.10.10.10,,319
"WAS LEBET",was_lebet_was_schwebet_rheinhardt,,"D Major",112335432333212,13.10.13.10,"<cite>Rheinhardt MS</cite>, 1754",57
HANOVER,hanover_croft,"William Croft (1678-1727); Alan Gray (1855-1935); Harvey Grace (1874-1944)","G Major",511235127123217,10.10.11.11,,329
"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,"Charles Meineke","A Major",111112222522217,Irregular,,222
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Lwoff","D Major",566531176564553,11.10.11.9,,294
MOREDUN,moredun_smart,"Henry Thomas Smart (1813-1879)","F Major",352345654321543,12.10.12.10,,12
"WORSHIP THE LORD",worship_the_lord_lowry,"Robert Lowry","E Flat Major",553155553132223,"5.8.8.8.12.7.7 with refrain",,20
"MY TRIBUTE",my_tribute_crouch,"Andraé Crouch","B Flat Major",32323123455334343423,Irregular,,38
"ADESTE FIDELES",adeste_fideles_wade,,"A Major",115125532343211,"12.11.12.11 with repeat","Adapted from Wade's Cantus Diversi, 1751",1337
GLORY,glory_warren,"Norman L.Warren","C Major",12321534565463,Irregular,,3
"[Give to the LORD, you sons of God]",give_to_the_lord_you_sons_canter,"Louis Canter, b. 1955","E Flat Major",513556545143,,,3
"GLORIA PATRI (GREATOREX)",gloria_patri_greatorex,"Henry W. Gretorex","E Flat Major",111111712555567,,,226
"[Down at the cross where my Savior died]",glory_to_his_name_stockton,"John H. Stockton","A Flat Major",3321176153335531,9.9.9.5.5.5.9.5,"Timeless Truths (http://library.timelesstruths.org/music/Glory_to_His_Name); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (465); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (614)",444
"TALLIS' CANON",tallis_canon,"Thomas Tallis, d. 1585","G Major",117112234314433221,8.8.8.8,,479
BILLING,billing_terry,"Richard Runciman Terry (1865-1938)","D Major",135165233317655,8.6.8.6,"Adapted compilers of <cite>More Hymns for Today</cite., 1980",27
MARANATHA,maranatha_coelho,"Terrye Coelho","F Major",1221713344323,6.6.4,,44
"TAKE UP THE SONG",take_up_the_song_fedak,"Alfred Victor Fedak (b. 1953)","G Major",517155676551715,10.10.10.10,,5
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven (1770-1827)","F Major",334554321123322,"8.7.8.7 D","<I>Symphony No. 9</i>",477
"LUX TREMENDA",lux_tremenda_fedak,"Alfred Victor Fedak (b. 1953)","d minor",516543523142321,"8.7.8.7 D",,6
"REVIVE US AGAIN",revive_us_again_husband,"John J. Husband",,511111233331355,,,746
AMERICA,america_thesaurusmusicus,anónimo,"F Major or modal",1127123343212171,,,1350
HALAD,halad_maquiso,"Lawrence Francis Bartlett (1933-2002)","e minor",113556545334542,5.5.5.5.5.5.5.4,"Philippine folk melody",24
GLORIA,gloria_french,"F. B. J.","F Major or modal",333554332353213,,"Melodía francesa, s. 18",215
WEN-TI,wen_ti_li,,"d minor or modal",16124654212412466542,Irregular,"Traditional Chinese melody",16
"BOW AND ADORE",bow_and_adore_duff,"Rev. D. A. Duff",,55123216165355123212,,,5
"WILLOW GROVE",willow_grove_matthews,"Ronald Alan Matthews","F Major",51123114433254332112,12.11.12.11,,2
"[O give the Lord, you children of God]",o_give_the_lord_you_children_of_guimont,"Michel Guimont","E Flat Major",2365321,,,2
"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_forrester,IF,"C Major",5U11D7564,,,2
"[Will my name be found on the roll of the faithful]",will_my_name_be_found_on_the_showalter,"A. J. Showalter",,55111123333155653143,,,4
"[With joy the Lord of Hosts proclaim]",duke_street_hatton,"John Hatton","C Major",134567176555565,,,1443
"AWAKEN THE DAWN",awaken_the_dawn,"Stuart Garrard","F Major",333314444333321,,,2
EBENEZER,ebenezer_williams,"Thomas J. Williams","f minor",11232122343215,"8.7.8.7 D",,275
"[Tributen gloria]",tributen_gloria_al_nombre_del_florian,"Lorenzo Florián; Marcus Hong","F Major",31322212333446531217,,,2
"[El Señor bendice a su pueblo con la paz]",hijos_de_dios_manzano,"Miguel Manzano","d minor or modal",115455577545,,,3
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","G Major",511223212334325,8.6.8.6,,965
GORDON,gordon_gordon,"Adoniram J. Gordon, 1836-1895","F Major",13443213277113443,,,677
"[You are the King of Israel]",gloria_laus_et_honor_17671,"Richard Proulx","a minor",176711716,,"Mode I; Realization in proportional rhythm by Schola Antiqua, 1983",2
MELITA,melita_dykes,"John Bacchus Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8.8,,463
LINCOLNSHIRE,lincolnshire_33321,,"G Major or modal",333216522212332,,,2
"ST MAGNUS",st_magnus_clarke,"Jeremiah Clarke, c. 1673-1707","G Major",512751232313452,8.6.8.6,,301
WEDLOCK,wedlock_american,"Austin C. Lovelace","f minor",12124554211757712124,"7.6.7.6 D","<cite>The Sacred Harp</cite>, 1944",11
"HOLY MANNA",holy_manna,"Alfred V. Fedak","F Major",556112213211656,"8.7.8.7 D","<i>Columbian Harmony</i>, 1825",222
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,140
CLOISTERS,cloisters_barnby_33333,"Joseph Barnby, 1838-1896","D Major",333335432233333,11.11.11.5,,85
"ISTE CONFESSOR",iste_confessor_poitiers,,"d minor",153451234321153,11.11.11.5,"""Poitiers Antiphoner"" (1746)",77
