tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Amen, Amen]",twofold_amen_adams,"Thomas Adams",,6555,,,11
RICHARDS,armstrong_richards,Emmelar,,345565533352123,,,59
CARTER,carter_carter,"Edmund S. Carter",,555176662771233,,,136
WINDSOR,windsor_barnby,"Joseph Barnby, 1838-1896",,3235771233667123,,,62
"REGENT SQUARE",regent_square_smart,"Henry Smart",,531532156651432,,,878
"CRUSADER'S HYMN",crusaders_hymn_111271,"Richard S. Willis",,111271333342351,,"Silesian folk song",491
BEATITUDO,beatitudo_dykes,"John B. Dykes",,123531436713222,,,443
ANGELUS,angelus_joseph,"Georg Josephi",,11234554556717665223,,,255
"ST. CATHERINE",st_catherine_hemy,"Henry F. Hemy; J. G. Walton",,321171267117651,,,701
HAYDN,haydn_haydn_34234,"Franz Joseph Haydn",,3423456215555433,,,87
"HYMN TO JOY",hymn_to_joy_beethoven,Beethoven,,334554321123322,,,477
RUTH,ruth_smith,"Samuel Smith",,111235444611176,,,156
"BREAD OF HEAVEN",bread_of_heaven_maclagan,"William D. Maclagan",,54332123454332254332,,,54
WATCHWORD,sion_smart,"Henry Smart",,553215112535532,,,98
MARYTON,maryton_smith,"H. Percy Smith",,333432225543117,,,400
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis T. Lwoff",,566531176564553,,,294
MAGNIFICAT,chant_randall_51235,"John Randall",,512351766534565,,,49
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois",,117651233332143,,,1890
KELSO,kelso_hopkins,"Edward J. Hopkins",,111432116513221,,,86
FAREWELL,god_be_with_you_tomer,"William G. Tomer",,33333352366666665555,,,700
"LAST HOPE",mercy_gottschalk,"L. M. Gottschalk",,5651332111171,,,697
"LUX BENIGNA",lux_benigna_dykes,"John B. Dykes",,512332161651712,,,631
AUSTRIA,austrian_hymn_haydn,"Franz Joseph Haydn",,123243271654323,,,712
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini",,531217112345432,,,1306
"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge",,333455511656532,,,143
NICAEA,nicaea_dykes,"John B. Dykes",,113355666653555,,,1041
"EVENING PRAYER",evening_prayer_stebbins,"George C. Stebbins",,566551171655676,,,211
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"L. O. Emerson",,176121756771176,,"Welsh traditional",286
"ST. ALBAN",st_alban_haydn,"Franz Joseph Haydn; John B. Dykes",,332215556624433261,,,255
DORRNANCE,dorrance_woodbury,"Isaac B. Woodbury",,333122335653132,,,316
AUTUMN,autumn_barthelemon,"Francois H. Barthelemon",,123216531232352,,,462
MANOAH,manoah_greatorex,Rossini,,12321776623432117532,,,649
MARION,marion_messiter,"Arthur H. Messiter",,153212333123455,,,246
CANONBURY,canonbury_schumann,"Robert Schumann",,533343212356712,,,590
"LAND OF REST",land_of_rest_newman,"Richard S. Newman",,533432653117125,,,43
DIX,dix_kocher,"Conrad Kocher",,171214436716555,,,832
POLAND,poland_koschat,"Thomas Koschat",,53333113334544444444,,,222
DUNDEE,dundee_ravenscroft,"Christopher Tye",,134512343211715,,,821
SERAPH,bethlehem_fink,,,511765655621715,,"Old English Melody",240
AURELIA,aurelia_wesley,"Samuel S. Wesley",,333433211654345,,,1039
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin",,313565313231356,,,498
LAMBETH,lambeth_schulthes,"A. Schulthes",,333476711235432,,,279
"ST. CUTHBERT",st_cuthbert_dykes,"John B. Dykes",,111234435133454,,,244
LONGWOOD,longwood_barnby,"Joseph Barnby",,334532117133457,,,120
CHRISTMAS,christmas_handel,"George Friedrich Handel",,345176512334555,,,628
MENDELSSOHN,mendelssohn_mendelssohn,Mendelssohn,,511713325554323,,,627
"THE FIRST NOEL",the_first_nowell,,,321234567176567,,Traditional,248
BERA,bera_gould,"John E. Gould, 1822-1875",,332155234311653,,,184
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker",,5554653123443,,,379
CORONATION,coronation_holden,"Oliver Holden",,511332123213212,,,1258
