tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William Fisk Sherwin","D Major",313565313231356,10.10.10.10,,501
"MY SAVIOR'S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel, 1856-1932","A Flat Major",55351231777121566,"8.7.8.7 with refrain",,152
"PRAISE, MY SOUL",lauda_anima_goss,"John Goss, 1800-1880","D Major",555517654365342,8.7.8.7.8.7,,269
"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"William Batchelder Bradbury","D Major",533235566166555332,"7.7.7.7 with refrain",,358
CRIMOND,crimond_irvine,"Jessie S. Irvine, 1836-1887","F Major",53425421713322445,8.6.8.6,,150
"ONE DAY",one_day_when_heaven_was_filled_marsh,"Charles H. Marsh, 1886-1956","C Major",534567176534234,"11.10.11.10 with refrain",,114
SWABIA,swabia_spiess,"Johann Martin Spiess, 1715-c. 1766","D Major",53422123455455656711,6.6.8.6,,164
"LONDONDERRY AIR",londonderry_air,,"D Flat Major",712323653216134,"11.10.11.10 D","Irish melody",103
"GO DOWN MOSES",go_down_moses,"John W. Work, 1871-1925","g minor",5U3322331D5577U1,Irregular," African-American spiritual",55
"[You moved on the waters]",spirit_manley,"James K. Manley, 1940-; Richard K. Carlson, 1956-","D Major",342344331233216,Irregular,,15
PETHEL,pethel_pethel,"Stan Pethel, 1950-","d minor",,11.11.11.11,,2
"EASTER SONG",easter_song_herring,"Anne Herring, 1945-","E Flat Major",335335335353,Irregular,,12
"[See the little baby]",amen_spiritual,"Nelsie T. Johnson, 1912-","F Major",1651321354354321,," African-American spiritual",33
"DEO GRACIAS",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"The Agincourt Song, c. 1415",99
"MOUNTAIN PEAK",mountain_peak_lehman,"Bradley P. Lehman, 1964-",,,"7.8.7.8 with alleluia",,3
ENGLISH,english_marshall,"Jane Marshall, 1924-","e minor",,8.8.8.8,,3
EXODUS,exodus_carlson,"Richard K. Carlson, 1956-","f minor",,Irregular,,1
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"LEAVE ALL THINGS BEHIND",leave_all_things_toolan,"Suzanne Toolan, 1927-","e minor",512321712345454,"8.6.8.6 D with refrain",,14
LEWIS-TOWN,lewistown_billings,"William Billings, 1746-1800","g minor",513215322312512,8.6.8.6,,7
JANNA,janna,"David A. Hoekema, 1950-","D Major",,Irregular,,6
"WEISSE FLAGGEN",weisse_flaggen,Anonymous,"B Flat Major",15665432117621766515,"8.7.8.7 D","<i>Tochter Sion</i>, 1741",21
GENEVA,geneva_day,"George Henry Day, 1883-1966","f minor",5345142345312313212,"8.7.8.7 D",,39
AUTHORITY,authority_doran,"Carol Doran, 1936-","d minor",555555555555545,"8.7.8.7 D",,10
HAIZ,haiz,"Charles H. Webb, 1933-","c minor",,"5.5.5.5 with refrain",,3
PICARDY,picardy_french,,"c minor",1234554555567,8.7.8.7.8.7,"French melody, seventeenth century",235
