displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shine Around Me","Come, O come, thou blessed Spirit",come_o_come_thou_blessed_spirit,"Sacred Songs No. 2",SS21899,8,"Shine Around Me","Shine around me, Holy Spirit","E. W. Chapman","J. H. Tenney",,"[Come, O come, thou blessed Spirit]",come_o_come_thou_blessed_spirit_tenney,32343212321171232323,,,
"Shine around me, Holy Spirit","Come, O come, thou blessed Spirit",come_o_come_thou_blessed_spirit,"Sacred Songs No. 2 (words ed.)",SS21900,d34,,"Shine around me, Holy Spirit","E. W. Chapman",,,,,,,,
"Shout for Joy","Shout for joy! come before the Lord with singing",shout_for_joy_come_before_the_lord,"Calvary Songs",CS1875,13,"Shout for Joy",,"W. F. S.","Wm. F. Sherwin",,"[Shout for joy! come before the Lord with singing]",shout_for_joy_come_before_the_sherwin,,English,,
"Should Jesus Come","Should Jesus come in the early morning",should_jesus_come_in_the_early_morning_s,"Dortch's Gospel Voices: no. 3 : the best of all",GV31902,429,"Should Jesus Come","Should He come, should Jesus come",,"D. E. Dortch",,"[Should Jesus come in the early morning]",when_jesus_comes_to_make_up_dortch,31235561654234565332,English,,
"Shall I Come Just as I Am","Shall I come just as I am",shall_i_come_just_as_i_am,"The Christian Hymnary. Bks. 1-4",CHB41972,517,"Shall I Come Just as I Am","As you are, just as you are","Elisha A. Hoffman, 1839-1929","J. Henry Showalter, 1864-1947","7.7.7.7 with refrain","COME, JUST AS YOU ARE",shall_i_come_just_as_i_am_showalter,33334431111223,English,,
"Should the Call Come Now","Should the call come now from the Father's throne",should_the_call_come_now_from_the_father,"Glad News",GN1916,130,"Should the Call Come Now","Should the call come now that no soul can slight","Katharyn Bacon","Adlai A. Loudy",,"[Should the call come now from the Father's throne]",should_the_call_come_now_from_loudy,,English,,
"Shall He Come and Find Me Watching","Shall he come and find me watching",shall_he_come_and_find_me_watching,"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings",HS1900,52,"Shall He Come and Find Me Watching",,"S. G. Harper","Powell G. Fithian",,"[Shall He come and find me watching]",shall_he_come_and_find_me_fithian,12342315176543232142,English,,
"Shall He Come and Find Me Watching?","Shall he come and find me watching",shall_he_come_and_find_me_watching,"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings",EEHS1903,82,"Shall He Come and Find Me Watching?",,"S. G. Harper","Powell G. Fithian",,"[Shall he come and find me watching]",shall_he_come_and_find_me_fithian,12342315176543232142,English,,
"Should He Come","Should the Savior come this moment",should_the_savior_come_this_moment,"Songs of Salvation and Service. Revised",SSSR1920,173,"Should He Come","Are you ready now to meet him","M. H. C.","Rev. M. Homer Cummings",,"[Should the Savior come this moment]",should_the_savior_come_this_cummings,,,,
"Should he come, should he come","Should Jesus come at early morning",should_jesus_come_in_the_early_morning,"Go Ye Therefore No. 3",GYT31910,d56,,"Should he come, should he come","W. E. Penn",,,,,,English,,
"Showers of Blessings","Showers of blessing come from above",showers_of_blessing_come_from_above,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,75,"Showers of Blessings","Showers of blessings, showers of love","Rev. J. F. Black","G. H. Ramsey",,"[Showers of blessing come from above]",showers_of_blessing_come_from_ramsey,,English,,
"Shall He Find Me Watching?","Shall He come and find me watching",shall_he_come_and_find_me_watching,"The Highway Hymnal (Revised edition)",HHRR1886,311,"Shall He Find Me Watching?","Blessed Father, I am watching",,"Geo. L. Brown",,"[Shall He come and find me watching]",shall_he_come_and_find_me_brown,56555131112212355532,English,,
"Shout for joy! come before the Lord with singing","Shout for joy! come before the Lord with singing",shout_for_joy_come_before_the_lord,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,39,,,"W. F. S.",,,,,,English,,
"Shout for joy! come before the Lord with singing","Shout for joy! come before the Lord with singing",shout_for_joy_come_before_the_lord,"Songs of Grace and Glory",SGGS1874,77,,,"W. F. S.",,,,,,,,
"Shout for joy, come before the Lord","Shout for joy, come before the Lord",shout_for_joy_come_before_the_lord,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d154,,,"William Fisk Sherwin",,,,,,English,,
