tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ALCOTT,alcott,"F. C. Maker","D Major",123322155544332,,,3
ALCOTT,alcott_shaw,"J. Shaw",,33355765433322233557,,,1
ALONE,it_was_alone_the_savior_prayed_price,"Ben H. Price","F Major or modal",11231413354223112355,,,20
ALLELUIA,above_the_clear_blue_sky_farmer,"Henry Farmer",,5511321755224321,,,3
"المرشد السماوي",memory_32112,,,321124715321124,,,12
"[Al albrumarme el dolor]",wendy_jones,"Stephen M. Jones, n. 1960","C Major",134542555654334,,,2
"[Al amanecer canto al Creador de un nuevo día]",al_amanecer_canto_al_creador_rubalcava,"Pedro Rubalcava","g minor",55171111117771557777,,,3
"[Al amanecer de la hermosa mañana]",al_amanecer_de_la_hermosa_villa,"Lina Juarez de Villa","E Flat Major",513232323432725555,,,1
"[Al andar con Jesús]",trust_and_obey_towner,"D. B. Towner","F Major",123321135543334,,,325
"[Al bello hogar, allí a morar]",were_going_home_no_more_to_roam_bliss,"P. P. Bliss","G Major",5U3231121D65U11332D5,,,24
"[Al borde de los canales]",al_borde_de_los_canales_rubalcava,"Pedro Rubalcava","d minor or modal",11234332223432123,,,1
"[Al caer la lluvia resurge con verdor]",alabanza_fernandezbadillo,"Pablo Fernández-Badillo","e minor or modal",123132223423123,,,15
"[Al Calvario, solo, Jesús ascendió]",i_must_needs_go_home_by_the_way_gabriel,"C. H. Gabriel","A Flat Major",56U11121334321D7U1,,,162
"[Al cansado peregrino]",precious_promise_god_hath_given_bliss,"Philip P. Bliss","G Major or modal",56711123666712221233,,,74
"[Al cielo elevo con melodía]",al_cielo_vuelen_los_ecos_santos_53221,,"A Flat Major",5322164665576531,,,5
"[Al cielo vuelen los ecos santos]",al_cielo_vuelen_los_ecos_santos_35565,,"C Major",3556543455517176543,,,1
"[Al conocer la noticia]",al_conocer_la_noticia_correa_thillet,"Diego Correa; Damaris Thillet","D Major",332112331321132,,,1
"[Al contemplar la excelsa cruz]",mccabe_widdemer,"E. S. Widdemer","F Major",12343321217134543653,,,16
