displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"هذا سلام المؤمنين","بر سلام مع سرور",birron_salamon_maa_suroor,"تسابيح روحية",TR1977,58,,"هذا سلام المؤمنين",,,,,,,Arabic,,
"هذا سلام المؤمنين","بر سلام مع سرور",birron_salamon_maa_suroor,"مزامير وتسابيح وأغاني روحية",MTAR1885,167,,"هذا سلام المؤمنين",,,,"THE GATE AJAR",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,Arabic,,
"هذا سلام المؤمنين","بر سلام مع سرور",birron_salamon_maa_suroor,"ترانيم الإيمان",TI1990,167,,"هذا سلام المؤمنين","سليم كساب",,,"THE GATE AJAR",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,Arabic,,
"هذا سلام المؤمنين","بر سلام مع سرور",birron_salamon_maa_suroor,"ترانيم مسيحية",TM1960s,246,,"هذا سلام المؤمنين",,,,,,,Arabic,,
"هذا سلام المؤمنين","بر سلام مع سرور",birron_salamon_maa_suroor,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,264,,"هذا سلام المؤمنين",,,,,,,Arabic,,
"هذا سلام المؤمنين","بر سلام مع سرور",birron_salamon_maa_suroor,"مزامير وتسابيح وأغاني روحية",MTAR1913,295,,"هذا سلام المؤمنين",,,,"THE GATE AJAR",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,Arabic,,
"هذا سلام المؤمنين","بر سلام مع سرور",birron_salamon_maa_suroor,"تسابيح الرجاء",TR2000,304,,"هذا سلام المؤمنين",,,,,,,Arabic,,
"بر سلام مع سرور","بر سلام مع سرور",birron_salamon_maa_suroor,"تسابيح المحبة: الاصدار الثالي",TM2007,309,"بر سلام مع سرور","هذا سلام المؤمنين",,,,"[بر سلام مع سرور]",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,Arabic,,
"هذا سلام المؤمنين","بر سلام مع سرور",birron_salamon_maa_suroor,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,329,,"هذا سلام المؤمنين","سليم كساب",,,"THE GATE AJAR",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,Arabic,,
"هذا سلام المؤمنين","بر سلام مع سرور",birron_salamon_maa_suroor,"نظم المرامير",NM1987,414,,"هذا سلام المؤمنين",,,,"THE GATE AJAR",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,Arabic,,
"هذا سلام المؤمنين","بر سلام مع سرور",birron_salamon_maa_suroor,"رنموا للرب",RL2007,759,,"هذا سلام المؤمنين",,,,,,,Arabic,,
