tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Ba ha gia na ti-ku]",ba_ha_gia_na_tiku_nathanael,"Deni Nathanael; Geoff Weaver","D Major",56161212356532322321,,Indonesia,1
"BA NI NGYETI",ba_ni_ngyeti_cameroon,"Darryl Nixon","G Major",133332222444433,,"traditional Cameroon",4
"[Ba'ah Shahbaht bah Shahbaht]",baah_shahbaht_weinberg,"Jacob Weinberg","E Flat Major",565565565432125312,,,1
"BABA TINA TENDA",baba_tina_tenda_11557,"Patrick Matsikenyiri","G Major or modal",11557622661713333621,Irregular,"Trad. Shona, Zimbabwe",1
"[Baba wa fara rẹ han]",baba_wa_fara_re_han_33234,"Godwin Sadoh","D Major",3323421332344353566,,"Yoruba Christian song",1
"[Baba yetu tunakusifu twatukuza jina lako]",baba_yetu_tunakusifu_twatukuza_jina_lako,,,,,"Tanzanian folk tune",1
BABCOCK,babcock_babcock,"M. D. Babock","G Major or modal",55566111112533,,,6
"BABE IN BETHLEHEM",the_babe_in_bethlehems_manger_laid,,,513271353132755,,"A Kentish Carol",5
BABEL,babels_tower_back,"Sven-Erik Bäck",,"11D575 54U123 32D7U1",7.6.8.5,"71 Psalmer och Visor</i>, 1971",2
BABEL,babel_gwyllt,"J. H. Roberts",,11233215433432,,,8
"BABEL'S STREAMS",babels_streams_jenks,,,11765434556543453553,8.6.8.6,,2
"BABEL'S STREAMS",babels_streams_wall,"J. D. Wall",,,,,1
"[Babel’s walls, so long obscuring]",babels_walls_so_long_obscuring,"Daniel O. Teasley","E Major",33353213321D7U133253,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Babels_Fallen); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (3)",2
BABGY,bagby_payne,"A. F. Payne",,11335511154322333551,,,3
"[Babies are born in a circle of the sun]",babies_are_born_in_a_circle_rogers,"Sally Rogers","G Major",111D655U1121355453,,,1
"[Babies bright and babies sweet]",babies_bright_and_babies_sweet_umlauf,"Susan C. Umlauf",,35554555175365355541,,,1
BABLER,were_happy_dear_savior_and_shall_perkins,"Theodore Edson Perkins","B Flat Major",55356712123455543212,"11.11.11 D",,1
"[Baby, baby lay your head]",baby_bay_lay_your_head_mcallaster,"W. R. McAllaster",,,,,1
"[Baby boy, baby boy]",baby_boy_baby_boy_umlauf,"Susan C. Umlauf",,35323532123671323532,,,1
"[Baby brother, baby brother]",baby_brother_baby_brother_dykes,"Rev. John B. Dykes, Mus. Doc. (1823-1876)",,13271327153167121232,,,1
"[Baby bye here's a fly]",sweetly_sing_german,,,533422123455553,,"Old Air",38
"[Baby dear, baby dear]",baby_dear_baby_dear_american,,"F Major or modal",55563161611161163215,,"Traditional American",1
"[Baby is going to By-lo-land]",baby_is_going_to_byeloland_fleet,"A. J. Van Fleet",,33332342277771231133,,,2
"[Baby Jesus, fast asleep]",baby_jesus_fast_asleep_334443,,,33443322314432232176,,"Old French Carol",1
"[Baby Jesus in the manger]",baby_jesus_in_the_manger_broomhall,"Gill Broomhall","D Major",35543211355432113554,,,1
"[Baby Jesus, lay in a manger]",baby_jesus_lay_in_a_manger_couchman,"Charlotte E. Couchman",,,,,1
"[Baby Jesus went to sleep]",baby_jesus_went_to_sleep_wilson,"Faith Wilson","F Major",3335333222123,,,2
"[Baby Jesus! what shall we bring]",baby_jesus_what_shall_we_bring_51334,,,51334323177211,,,1
"BABY MINE",baby_mine_34532,,,34532131651121345,,,1
"[Baby, what do the blossoms say]",baby_what_do_the_blossoms_say_smith,"Eleanor Smith",,35212352345625435212,,,1
BABYLON,babylon_german,,,566354232345321,8.7.8.7.8.8.7.8.8.7,"Old German, 1525",1
BABYLON,babylon_watson,"Michael Watson",,33321321123555553456,,,1
"""BABYLON IS FALLEN""",babylon_is_fallen_13556,,"G Major or modal",135565612553121,,,1
"BABYLON IS FALLEN",babylon_is_fallen_chute,"W. E. Chute","e minor or modal",55321442345532132215,,,1
"BABYLONIAN CAPTIVITY",babylonian_captivity,Dare,,13345543171231,Irregular,,2
"BABYLONIAN RIVERS",kas_dziedaja,"John Ylvisaker","d minor",123512351154321,8.7.8.7,,41
"BABYLON'S STREAMS",babylons_streams_campion,,,134554322345544,,"Scotch Psalter",40
"[Baby's very sleepy now]",babys_very_sleep_now_,,,,,,1
BACA,baca_havergal,"W. H. Havergal, 1793-1870","E Flat Major",51234536545351234532,,,17
BACA,baca_bradbury,"William B. Bradbury, 1816-1868; John L. Bell, b. 1949","E Flat Major",333311122234432,8.8.8.8.8,,67
BACH,gott_sei_dank_freylinghausen,,,13556717257665517654,,,206
BACH,bach_51111,,,51111176556223234332,,,1
BACHMAN,bachman_miller,"C. Armand Miller",,,,,1
BACHMUT,laboring_and_heavy_laden_boggess,"Carey Boggess","A Major",17213243657267117213,"8.7.8.7 D",,2
BACHOFEN,bachofen,"Johann Caspar Bachofen, 1697-1755; Joseph Herl, b. 1959","F Major",17123454321751217611,8.7.8.7.8.8.7.7,,7
"[Back from the Long Ago]",back_from_the_long_ago_fillmore,"J. H. Fillmore",,32312161651234465132,,,11
"[Back from the weary wand'ring]",back_from_the_weray_wandering_stebbins,"Geo. C. Stebbins",,55513324444771333255,,,2
"[Back in childhood, I remember]",back_in_childhood_i_remember_harrington,"C. R. Harrington",,,,,1
"[Back in the days of old there was a man we're told]",back_in_the_days_of_old_shrader_31656,"John L. Shrader",,,,,1
"[Back in the days of old there was a man, we're told]",back_in_the_days_of_old_shrader_35632,"John L. Shrader",,,,,2
