tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
McKEE,mckee,"Harry T. Burleigh, 1866-1949","C Major",155557765611511,8.6.8.6,,108
"MY SAVIOR'S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel","A Flat Major",55351231777121566,"8.7.8.7 with refrain",,152
MOODY,moody_towner,"Daniel B. Towner","G Major",171212321771271,,,112
"MILES LANE",miles_lane_shrubsole,"John Bacchus Dykes (1823-1876); William Shrubsole (1759-1806)","A Major",51112321256543235111,8.6.8.6,,386
MARTYRDOM,martyrdom_wilson,"Hugh Wilson; Robert Smith","A Flat Major",51651232135321325321,8.6.8.6,,960
MISERICORDIA,misericordia_smart,"Henry Thomas Smart (1813-1879)","E Flat Major",32143665571231432,8.8.8.6,,38
"MY REDEEMER",my_redeemer_mcgranahan,"James McGranahan, 1840-1907","G Major or modal",51233321225724443235,"8.7.8.7 with refrain",,204
MENTZER,o_dass_ich_tausend_zungen_hatte_konig,,"E Flat Major",535654321321234,9.8.9.8.8.8,"Johann B. König's <i>Harmonischer Liederschatz, </i>1738",130
MELITA,melita_dykes,"John B. Dykes","C Major",133556655127554524,8.8.8.8.8.8,,465
MEGERRAN,megerran_stanton,"Walter K. Stanton, 1891-1978","G Major",132176723533142,"8.7.8.7 D",,7
MARTYN,martyn_marsh,"S. B. Marsh","F Major",333122233543213,"7.7.7.7 D",,855
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn, 1809-1847","F Major or modal",511713325554323,"7.7.7.7 D with refrain",,632
MOSCOW,italian_hymn_giardini,"Felice Giardini, 1716-196","G Major",531217112345432,6.6.4.6.6.6.4,,1310
"MACH NOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,,"F Major",354321232544332,8.8.8.8.8.8.6.6,"J. A. Freylinghausen's 'Geistreiches Gesangbuch', 1704",60
MIDDLEBURY,middlebury,"Jack W. Burnam (1946-)",,55U1111(3)212222(4)3,"6.6.9 D","Melody <i>The Southern Harmony</i>, New Haven, 1835",14
"MOUNT AUBURN",mount_auburn_kingsley,"Geo. Kingsley","E Flat Major",353563211765332,,,18
"MOUNT HOPE",mount_hope_woodbury,,"E Major",34536553554323345316,8.6.8.6,,2
MENDON,mendon_billings,"Samuel Dryer (1785-1853)","B Flat Major",117517123543211,,,6
MELCOMBE,melcombe_webbe,"Samuel Webbe, 1740-1816","D Major",554321655176554,8.8.8.8,,379
"MY TRIBUTE",my_tribute_crouch,"Andraé Crouch","B Flat Major",32323123455334343423,Irregular,,38
MARLEE,marlee_sateren,"Leland B. Sateren, b. 1913","g minor",13212514565171,6.6.6.6.8.8,,12
"MY CHAINS ARE GONE",my_chains_are_gone_giglio_tomlin,"Chris Tomlin; Louis Giglio; Diane Dykgraaf; Chris Tomlin; Louie Giglio","D Major",,,"Verses: Traditional American melody",10
"[My heart is filled with joy today]",my_heart_is_filled_with_joy_gabriel,"Dr. S. B. Jackson",,12332161551135321233,,,11
"MON ÂME SE REPOSE",in_god_alone_berthier,"Jacques Berthier","e minor",233343211272354,,,9
MENDON,mendon_german,"Samuel Dyer, 1785-1835","A Major",17151712131621271222,,"Traditional German Melody",350
"MORNING SONG",morning_song_dare,,"f minor",512343217551234,8.6.8.6,"<i>Kentucky Harmony</i>, 1813",171
MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,8.8.8.8,,403
"[More faith in thee, O Christ]",more_faith_in_thee_o_christ_towner,"D. B. Towner","B Flat Major",567U1232D67U1(D5)567,,,1
"MY PEACE",my_peace_i_give_unto_you_routledge,"Keith Routledge","C Major",34535532345535532671,,,3
