tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7,,300
"AUSTRIA (Haydn)",austrian_hymn_haydn,"Franz Josef Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,704
"JEHOVAH'S REST",holy_day_jehovahs_rest_belden,"F. E. Belden","G Major or modal",321143222222123,,,4
BRYNTEG,brynteg_lloyd,"John Ambrose Lloyd, 1815-1874","e minor",134512345345655,8.8.8.8,"Alt. 1990",12
MAJESTY,creation_haydn,"Francis Joseph Haydn (1732-1809)",,51122316217567123432,8.8.8.8,,299
"OLD 113th",old_113th_greiter,"Matthäus Greiter (c. 1500-1552); V. Earl Copes (1921- 2014)","D Major","11231 34554 32134","8.8.6 D",,99
RATHBUN,rathbun_conkey,"Ithamar Conkey","B Flat Major",513176515563234,8.7.8.7,,785
RESIGNATION,resignation_southern_harmony,"J. Harold Moyer","D Major",13532351653135132113,"8.6.8.6 D","American folk melody, 1828; Version from <em>Genuine Church Music</em>, 1832",100
KREMSER,kremser,"Edward Kremser; Steve Holcomb","D Major",556534543231556,12.11.12.11,"Netherlands Folk Song",280
THANKSGIVING,thanksgiving_bradbury,,,51111345315567121711,,,10
ZION,zion_hastings,"Thomas Hastings, 1784-1872","D Major",555315651122171,8.7.8.7.4.7.4.7,,630
"PARK STREET",park_street_venua,"Frederick M. A. Venua","F Major",111123217133334,"8.8.8.8.8 with refrain",,310
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon","f minor",512345345675234,"6.6.8.4 D",,322
SANDON,sandon_purday,"Charles Purday, 1799 - 1885","F Major",333433212312713,10.4.10.4.10.10,,172
AUTUMN,autumn_barthelemon,"François Barthélémon","G Major",123216531232352,"8.7.8.7 D",,458
DISMISSAL,dismissal_viner,"William L. Viner","A Major",17653616533216217117,8.7.8.7.4.7,,165
RIPLEY,ripley_gregorian,"Lowell Mason","D Major",135346535143221,"8.7.8.7 D","Gregorian Chant",78
"PRAISE JEHOVAH",praise_jehovah_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",551512321345543,"8.7.8.7 D with refrain",,49
"[There is naught to fear in the desert here]",there_is_naught_to_fear_in_the_dese_bray,"Chesley Bray","F Major or modal",3211134553334456U1D5,,"""Gleams of Glory""",1
HARROW,herr_jesu_christ_dich_zu_uns_wend_13532,Anonymous,"F Major",13532345653211712332,8.8.8.8,,190
"DUKE STREET",duke_street_hatton,"John Hatton (d. 1793)","D Major",134567176555565,8.8.8.8,,1424
"[O my soul, bless thou Jehovah]",close_to_thee_vail,"Silas J. Vail, 1818-1884",,513172151353132,,,246
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,,443
"[Like a river glorious is God's perfect peace]",wye_valley_mountain,"James Mountain","F Major",112235442231122,,,131
"GUIDE ME",guide_me_warren,"George W. Warren","D Major",1235176565433232,8.7.8.7.4.7,,5
"WILLOW GROVE",willow_grove_matthews,"Ronald Alan Matthews","F Major",51123114433254332112,12.11.12.11,,2
"OLD 100th",old_hundredth_bourgeois,,"G Major or modal",117651233332143,8.8.8.8,"Genevan Psalter, 1551",1869
CORONATION,coronation_holden,"Oliver Holden","G Major or modal",511332123213212,"8.6.8.6 with repeat",,1242
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","d minor",112345321321712,"7.7.7.7 D",,252
HYFRYDOL,hyfrydol_prichard,"Rowland Prichard","G Major or modal",121234321254332,"8.7.8.7 D",,542
"IN BABILONE",in_babilone,"Julius Röntgen","G Major or modal",176512123143232,"8.7.8.7 D","Traditional Netherlands melody, 1710",186
"[Guide me, oh thou great Jehovah]",guide_me_o_thou_great_jehovah_okane,"T. C. O'Kane",,5565312123423565,,,11
SEGUR,segur_holbrook,"J. P. Holbrook",,531721653345225,,,64
"RENDEZ A DIEU",rendez_a_dieu_bourgeois,,"G Major",1D65U112432533143211,"9.8.9.8 D","<i>Strasbourg Psalter, </i>1545; Arr. In Louis Bourgeois's <i>Genevan Psalter, </i>1551; alt. 1990",165
"ST. OSWALD",st_oswald_dykes_53617,"John B. Dykes","D Major",536176531123565,,,216
MILLENNIUM,millennium_51117,,"A Flat Major",51117655617211233335,6.6.6.6.8.8,"English, 1826",38
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8," <i>Musikalisches Handbuch</i>, Hamburg, 1690, adapt.",382
"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,"Henry L. Gilmour, 1836-1920","D Flat Major",13333215555566,,,54
"[Thank and praise Jehovah's Name]",theodora_handel,"Geo. F. Handel",,53176562324321617654,,,80
"[O my soul, bless thou Jehovah]",o_my_soul_bless_thou_jehovah_donizetti,"Donizetti; J. B. Herbert",,555132151761555,,,39
"[Safe in Jehovah's keeping]",safe_in_jehovahs_keeping_towner,"Daniel Brink Towner","C Major",176563317656421,,"<cite>Songs of the Great Salvation</cite>, by William M. Runyan & Daniel Towner (Wichita, Kansas: The Runyan Music Publishing Company, circa 1919)",9
TRUST,trust_mendelssohn,"Felix Mendelssohn","A Flat Major",556513217671432,8.7.8.7,,124
CAERSALEM,caersalem_edwards,,,151313543213214325,,"Welsh Hymn Melody",53
"[Guide me, O thou great Jehovah]",guidance_flotow,"v. Flotow",,3465312313354312,,,50
"[Guide me, O Thou great Jehovah]",stanley_abt,"Franz Abt",,3451321765176543,,,45
"DIR, DIR, JEHOVA",dir_dir_jehovah_freylinghausen,,"C Major",5156654321234567,9.10.9.10.10.10,"""Geistreiches Gesangbuch,"" Halle, 1704",66
"[Guide me, O thou great Jehovah]",peron,Anon.,,11151332234217215724,,,5
WATTS,watts_brunk,"John David Brunk (1872-1926)","A Flat Major",1321D767U123432154,,,7
"[Guide me O Thou Great Jehovah]",guide_me_o_thou_great_jehovah_tradition,"Betty Gadling","F Major",,,Traditional,1
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch der Herzogl</i>, Württemberg, 1784",592
"ALLELUIA, DULCE CAREMN",dulce_carmen_12345,,"A Major",1234543211143216655,8.7,,234
AMERICA,america_thesaurusmusicus,"Henry Carey","F Major",1127123343212171,,,1330
"LOBT GOTT IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman (c. 1485-1561)","E Flat Major","15555 65432 3456",8.6.8.6,,211
"[Jehovah hear thee in the day]",stockton_stockton,"J. H. Stockton",,5565133215531235531,,,469
"ST JOHN",st_john_13355,,"C Major",133551176545567,6.6.6.6.8.8,"'The Parish Choir', 1851",93
MORNINGTON,mornington_mornington,"Garrett Colley Wellesley","E Major",554321176565434,6.6.8.6,,224
MOULTRIE,moultrie_cobb_51173,"Gerard F. Cobb, 1838-1904","G Major",511732215431231,"8.7.8.7 D",,55
"[Praise Jehovah, all ye nations]",regent_square_smart,"Henry Smart",,531532156651432,,,865
"[The Lord Jehovah reigns]",the_lord_jehovah_reigns_towner,"D. B. Towner",,51122343322123234532,,,5
"[Guide me, O Thou great Jehovah]",bryn_calfaria_owen,"Wm. Owen",,551233323454322,,,112
"TALLIS' CANON",tallis_canon,"Thomas Tallis","G Major",117112231443322,8.8.8.8,,474
EAGAN,eagan_eagan,"Karen Eagen","E Flat Major",324(3)33(2)12(1)1324,8.7.8.7,,2
EVAN,evan_havergal,,,55132165551312432,,,646
HORTON,horton_schnydervonwartensee,"Xaver Schneider Von Wartensee, 1786-1868","A Major",513116554231657,7.7.7.7,,386
"[Sing to the Lord Jehovah's name]",mear_williams,,"F Major or modal",155331322315455,,"A. William's Coll.",276
"[O my soul, bless thou Jehovah]",o_my_soul_bless_thou_jehovah_mcgranahan,"James McGranahan",,55547655333254355547,,,10
"[Guide me, O Thou great Jehovah]",gloaming_anonymous,Harrison,,565354432613543565,,,42
TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,"<cite> Psalmodia Evangelica</cite>, 1789",501
"IN THE PRESENCE OF JEHOVAH",in_the_presence_of_jehovah,"Geron Davis; Becky Davis","C Major",34551755353426533455,Irregular,,3
SICILY,sicilian_mariners,,,565434565435567,8.7.4,,591
HADDAM,haddam_mason,"Lowell Mason","C Major",515671565432515,6.6.6.6.8.8,,45
PROMISE,promise_53655,Unknown,"E Flat Major",536553235443,,,9
ARLES,arles_gabriel,"Charles H. Gabriel, 1856-1932","A Flat Major",511115133331355,12.11.12.11,,10
"[Praise ye Jehovah, the Father everlasting]",praise_ye_the_father_let_every_gounod,"Charles F. Gounod",,55514443215433336234,,,44
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes","G Major",55112332211177,"8.6.8.6 D",,280
"ADESTE FIDELES",adeste_fideles_wade,,"A Major",115125532343211,12.11.12.11,"Webbe's 'Antiphons,' 1792.",1313
OLIPHANT,oliphant_baillot,"Lowell Mason","D Major",555315534565713,,,40
"[Guide me, O Thou great Jehovah!]",herold_herold,"F. Herold","A Flat Major",12712343251271234325,,,16
PETERBOROUGH,peterborough_harrison,,"G Major",133443213554323,8.6.8.6,,135
BATTY,batty_123234,Anonymous,"E Major",123236543223555,8.7.8.7,"Moravian melody from the chorale <cite>Ringe recht</cite> in the <cite>Erbaulicher musikalischen Christen-schatz</cite> (Basel, Switzerland: 1745)",98
"HALLELUJAH, PRAISE JEHOVAH",when_the_storms_of_life_are_mcgranahan,"James McGranahan",,5)233432315,,,43
"[Guide me, O thou great Jehovah]",st_thomas_wade,,,123123436543221,,,190
"[Guide me, O Thou great Jehovah]",komm_o_komm_du_geist_des_lebens_bach,"Joh. Chr. Bach, 1643-1703",,31251217567112533125,,,90
"[Jehovah, Jehovah! Jehovah!]",jehovah_gerold,"Joh. Karl Gerold",,1(2)333(4)5551565432,,,14
ANDERNACH,andernach,,,111756713243212,8.8.8.8,"Andernach Gesangbuch, 1608",11
MAINZER,mainzer_mainzer,"J. Mainzer",,555176656453176,,,108
"[Call Jehovah thy salvation]",st_sylvester_dykes,Dykes,,333323453333332,,,236
HAMBURG,hamburg_mason,"Lowell Mason",,112323432333343,,"Gregorian Chant",884
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri Bortniansky, 1752-1828","C Major",534512171561653,8.8.8.8,,348
MANHEIM,mannheim_filitz,"F. Filitz, 1804-1876",,135565433451321,,,62
DARWELL,darwall_darwall,Darwell,,131531765432231,,,478
HELMSLEY,helmsley,,,13517656717654355123,,"From the Lock Collection",86
"ST. GODRIC",st_godric_dykes,"J. B. Dykes",,321671235432325,,,93
LENOX,lenox_edson,"Lewis Edson",,111565512321135312,,,450
MOSCOW,russian_hymn_lvov,"Alexis Lwoff",,566531176564553,,,291
"ST. RAPHAEL",st_raphael_hopkins,"E. J. Hopkins (1818-1901)",,117167156714211,,,114
"ST. ANNE",st_anne_croft,"William Croft","C Major",536511715156457,8.6.8.6,,800
GREENVILLE,greenville_rousseau,"J. J. Rousseau",,332112232155433,,,435
"[Before Jehovah's awful throne]",o_listen_to_our_wondrous_story_owen,,,156517655356217,,,126
MIGDOL,migdol_mason,"Dr. L. Mason",,551621713232171,,,177
"[Zu Jehovahs Ehre Stimmt ein Loblied an!]",st_gertrude_sullivan,,,55555652212313511766,,,992
"[Again we have come in Jehovah's name]",again_we_have_come_in_jehovahs_miller,"E. F. Miller",,51111712555222212311,,,9
"[Preiset Jehovah! ihm gebühret Ehre]",praise_ye_jehovah_praise_the_perkins,,,556531112176556,,,10
"[Give ye to Jehovah, O sons of the mighty]",ye_sons_of_the_mighty_palmer,"H. R. Palmer",,1212313525531212,,,6
"[Lo, Jehovah His salvation]",sing_a_new_song_allen,"H. B. Allen",,53556165123213232156,,,5
"[Give us the battle, Lord Jehovah]",give_us_the_battle_lord_jehovah_fowler,"W. F. Fowler",,176564534566661,,,4
"[Our Lord Jehovah reigns above]",our_lord_jehovah_reigns_above_hackleman,,,5171532165171271,,,3
"O JEHOVAH WHO SHALL DWELL",o_jehovah_who_shall_dwell_christy,"W. A. Christy",,55511234324321176712,,,2
"[Long has Jehovah patient been]",long_has_jehovah_patient_been_hoffman,"E. A. H.",,11111351333335236665,,,2
"[I will sing the praise of Jehovah while I live]",i_will_sing_the_praise_of_jehov_gabriel,"Chas. H. Gabriel",,34513217216756726175,,,2
"['Neath Jehovah's mighty wings]",neath_jehovahs_mighty_wings_nielson,"Frank Nielson",,1234321135424322234,,,2
"[When the Lord Jehovah led his ancient people]",when_the_lord_jehovah_led_his_vail,"S. J. Vail",,54565317166543423565,,,2
"[O sing to Jehovah, and magnify his name]",o_sing_to_jehovah_and_magnify_his_name,,,,,"Arranged from the German",1
"[Forgive me O my Lord Jehovah]",mamindra_fo_amiko,,,,,,2
"[Come, ye that fear Jehovah]",lancashire_smart,"Henry Smart",,553465311456255,,,603
"MISSIONARY CHANT",missionary_chant_zeuner,"C. Zeuner",,333312277111132,,,466
TOURS,tours_tours,"Berthold Tours","E Flat Major",345176531231232,"7.6.7.6 D",,182
DORT,dort_mason,"L. Mason",,131565575232176,,,130
SAWLEY,sawley_walch,"James Walch","B Flat Major",176534765321716,8.6.8.6,,224
PLEYEL,pleyels_hymn,"Ignace J. Pleyel","G Major",352342335234212,7.7.7.7,,602
DUNDEE,dundee_ravenscroft,"Guillaume Franc","F Major or modal",134512343211715,,,815
"ST. THOMAS (Williams)",st_thomas_williams,"Aaron Williams","G Major",511321234543432,6.6.8.6,,971
ORIEL,oriel_ett,,"A Major",111123433321765,8.7.8.7.4.7,"Ett's <cite>Cantica Sacra</cite>, 1840",77
PILGRIM,pilgrim_ohl,"Jeremiah F. Ohl, 1850 - 1941","D Major",531765321665332343,,,4
"HE IS JEHOVAH",he_is_jehovah_robinson,"Betty Jean Robinson","e minor",1122(3)33322(1)13344,Irregular,,4
"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah_porter,"W. T. Porter",,31614313271234654331,,,2
DALSTON,dalston_williams,"Aaron Williams","A Major",511271133423355,6.6.8.6.6.8,,34
ELBING,elbing_sohr,"Peter Sohren","A Flat Major",512362175671321,8.7.8.7.8.8.7,,55
"ST. LUKE",uffingham_clarke,"Jeremiah Clarke, d. 1707","f minor",117652321755543,8.8.8.8,,52
PATHWAY,genevan_25,"Louis Bourgeois; Henry A. Bruinsma","G Major",1D765U123133431211D7,8.7.8.7.7.8.7.8,,17
"LICHT VON LICHT",redhead_no_66,"Richard Redhead",,3211566556717666,,,79
HUTCHBY,hutchby,"Ronald Alan Matthews","C Major",,6.6.6.6.8.8,,1
BROCKLESBURY,brocklesbury_claribel,"Charlotte A. Barnard","G Major",321576651133232,8.7.8.7,,187
JEHOVAH-JIREH,jehovah_jireh_watson,"Merla Watson","f minor",11D7U134345433321D7,Irregular,,5
STUTTGART,stuttgart_witt,,"G Major",551122334155642,,"Adapted from Witt's <cite>Psalmodia Sacra</cite>, 1715",402
"[Before Jehovah's awful throne]",rockingham_mason,"Dr. L. Mason","G Major",171235323216512,8.8.8.8,,347
"[Before Jehovah's awful throne]",warrington_harrison,"Rerv. R. Harrison","C Major",554351127132232,8.8.8.8,,177
WILMOT,wilmot_weber,"C. M. von Weber",,13215132156153321714,,,268
CHOPIN,chopin_woodbury,"Isaac Baker Woodbury","A Flat Major",555153213135313,8.6.8.6,,30
"[Jehovah sits enthroned]",rialto_root,"George F. Root",,134555567111112,,,46
"[Guide me, O Thou great Jehovah]",guide_me_lowry,"Robert Lowry",,351311765365324653,,,4
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger","F Major or modal",16512332354321543565,8.6.8.6,,241
PAULINA,paulina_donizetti,"G. Donizetti, 1797-1848","A Flat Major",53332331123533343232,11.11.11.11,,19
"OLIVE'S BROW",olives_brow_bradbury,"William B. Bradbury","A Flat Major",555665551112322,8.8.8.8,,270
"[Magnify Jehovah's Name]",munus_calkin,,,34511716715622,,,36
"[Thank and praise Jehovah's name]",st_georges_windsor_elvey,"Dr. Elvey",,335312333531233,,,638
TEMPLE,temple_bartlett,"Maro L. Bartlett","F Major",134543234345676,8.6.8.6,,6
EVANGELIST,evangelist_mendelssohn,"Felix Mendelssohn, 1809-1847","A Major",517654321712555,,,21
"[Thou, Jehovah, art my Shepherd]",coronae_monk,"William H. Monk",,335511336712352,,,110
"[Yea, as I live, Jehovah saith]",vater_unser_55345,,"B Flat Major",5534532155475345571,,"Schumann's Gesangbuch, 1539",172
"[Hallelujah, praise Jehovah]",i_will_sing_the_love_of_jesus_mcgranahan,"H. H. McGranahan",,35172165351755671351,,,11
ESSEX,essex_clark,"Thomas Clark",,16532543556711171765,,,59
"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah_hicks,"Ira Evans Hicks",,33314132222123111171,,,1
"[Guide me, O Thou great Jehovah]",o_thou_god_of_my_salvation_ford,"S. V. R. Ford",,55115321123451765551,,,2
SIBERIA,siberia_pond,"S. B. Pond, 1792-1871","C Major",543127156716532,,"German Melody",15
WORSHIP,jehovah_hopkins,"E. J. Hopkins",,11121112343,,,12
"[Praise ye Jehovah, sing to Him]",materna_ward,"S. A. Ward",,553355223456755,,,454
"[Guide me, O thou Great Jehovah]",guide_me_o_thou_great_jehovah_17156,,"B Flat Major",171561721122217,,,1
"VI LOFVE DIG, O STORE GUD",vi_love_dig_o_store_gud_34323,,"C Major",34323123531234437U1,8.8.4.6.10,"Rostockerhandboken, 1529",14
"[Come before Jehovah with a joyful song]",come_before_jehovah_with_a_joyful_wilson,"Ira Bishop Wilson","D Major",551534565311721,,,2
SUNNYSIDE,sunnyside_beazley,"Samuel W. Beazley, 1873-",,354321236653432123,,,3
GILEAD,gilead_mehul,"E. N. Mehul, 1763-1817","B Flat Major",5671111112233142,8.8.8.8,,32
