displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ Jesus Lay","Christ Jesus lay in death’s strong bands","Christ Jesus Lay",,christ_jesus_lay_in_deaths_strong_bands,,"Martin Luther; Richard Massie; Catherine Winkworth; Johann Christian Jacobi",8.7.8.7.7.8.7.4,"<i>Victimae Paschali</i>, (present-day Germany), ca. 11th c.; trans. Martin Luther (present-day Germany), “Christ lag in Todesbanden,” <i>Eyn Enchiridion</i>, 1524; English trans. composite Richard Massie (England), <i>Martin Luther’s Spiritual Songs</i>, 1854, Catherine Winkworth (England), <i>Lyra Germanica I</i>, 1855, and Johann Jacobi (present-day Germany), <i>Psalmodia Germanica</i>, 1722",55
"Christ the Lord Is Risen Today!","""Christ the Lord is risen today!""","Christ the Lord Is Risen Today!",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluia",,1176
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1633",7.7.7.7,,66
"Come to Calvary's Holy Mountain","Come to Calv'ry's holy mountain","Come to Calvary's Holy Mountain",,come_to_calvarys_holy_mountain,English,"James Montgomery, 1771-1854",8.7.8.7.7.7,,204
"Come, Let Us Eat","Come, let us eat, for now the feast is spread","Come, Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,English,"Billema Kwillia, b. c. 1925; Gilbert E. Doan, b. 1930; Margaret D. Miller, b. 1927",,,18
"Come to the Feast (Ven al Banquete)","Like the child whose fishes and loaves (Quién le puede dar de comer)","Come to the Feast (Ven al Banquete)","Come, come to the banquet (Ven, ven al banquete)",quien_le_puede_dar_de_comer,"English; Spanish","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez, b. 1963",,,9
"Conqueror of Death and Hell","Now shall our tongues with rapture tell","Conqueror of Death and Hell",,now_shall_our_tongues_with_rapture_tell,English,"John Relly",Irregular,,4
"Come to the Feast","On this mountain the Lord will provide for his people","Come to the Feast","Come to the feast, come hear the Word",on_this_mountain_the_lord_will_provide_f,English,"James E. Moore, Jr., b.1951",,,1
"Come to the Waters","The earth lies parched and dry in the sun","Come to the Waters","Come to the waters, come drnk new wine (Come to your people, be God for us) (God will attend to the cry of the poor)",the_earth_lies_parched_and_dry_in_the,English,"Tony Barr",,,1
"Canten a Dios","Canten a Dios con alegría","Canten a Dios","¡Gloria a Dios, gloria a Dios!",canten_a_dios_con_alegria,Spanish,"Miguel Angel Palomino",,,1
