firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A branch so fair has blossomed","A branch so fair has blossomed",a_branch_so_fair_has_blossomed,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d1,,,"F. W. Herzberger",,,,,,,,
"A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d2,,,"Paul Gerhardt",,,,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d3,,,"Martin Luther",,,,,,,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d4,,,"Jane L. Borthwick; Paul Gerhardt",,,,,,,,
"Abide, O dearest Jesus, Among us with Thy grace","Abide, O dearest Jesus, Among us with Thy grace",abide_o_dearest_jesus,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d5,,,"A. Crull; Josua Stegmann",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d6,,,"Henry F. Lyte",,,,,,,,
"Ach bleib' bei mir, weil's Abend worden ist","Ach bleib' bei mir, weil's Abend worden ist",ach_bleib_bei_mir_weils_abend_worden_ist,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d7,,,"A. Spaeth; Henry F. Lyte",,,,,,,,
"Ach bleib' bei uns, Herr Jesu Christ, Weil es nun","Ach bleib' bei uns, Herr Jesu Christ, Weil es nun",ach_bleib_bei_uns_herr_jesu_christ,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d8,,,"Nicolaus Selnecker",,,,,,,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d9,,,"Josua Stegmann",,,,,,,,
"Ach Gott, verlass mich nicht","Ach Gott, verlass mich nicht",ach_gott_verlass_mich_nicht,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d10,,,"Salomon Franck",,,,,,,,
"Ach Gott, vom Himmel, sieh' darein","Ach Gott, vom Himmel, sieh' darein",ach_gott_vom_himmel_sieh_darein,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d11,,,"Martin Luther",,,,,,,,
"Ach, wie heilig ist der Ort","Ach, wie heilig ist der Ort",ach_wie_heilig_ist_der_ort,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d12,,,"Benjamin Schmolk",,,,,,,,
"Again is come the new church year","Again is come the new church year",again_is_come_the_new_church_year,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d13,,,"F. W. Herzberger; Johannes Olearius",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"All depends on our possessing","All depends on our possessing",all_depends_on_our_possessing,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d15,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"All Ehr und Lob soll Gottes sein","All Ehr und Lob soll Gottes sein",all_ehr_und_lob_soll_gottes_sein,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d16,,,"Martin Luther",,,,,,,,
"All glory be to thee, O God","All glory be to thee, O God",all_glory_be_to_thee_o_god,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d17,,,"Anna B. D. Hoppe",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d18,,,"John Rippon; Edward Perronet",,,,,,,,
"All men, alas, are dead, O Lord","All men, alas, are dead, O Lord",all_men_alas_are_dead_o_lord,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d19,,,"J. T. Mueller; David Denicke",,,,,,,,
"All my heart this night [day] rejoices","All my heart this night [day] rejoices",all_my_heart_this_night_rejoices,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d20,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"All nations that on earth do dwell","All nations that on earth do dwell",all_nations_that_on_earth_do_dwell,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d21,,,"A. Ramsey; Paul Gerhardt",,,,,,,,
"All praise to Jesus' hallowed name","All praise to Jesus' hallowed name",all_praise_to_jesus_hallowed_name,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d22,,,"Richard Massie; Martin Luther",,,,,,,,
"All ye little children","All ye little children",all_ye_little_children,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d23,,,"J. T. Mueller; Ernst Gottlieb Woltersdorf",,,,,,,,
"Alle Menschen muessen sterben","Alle Menschen muessen sterben",alle_menschen_mussen_sterben,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d24,,,"Johannes Rosenmueller",,,,,,,,
"Allein auf Christi Himmelfahrt","Allein auf Christi Himmelfahrt",allein_auf_christi_himmelfahrt,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d25,,,"Josua Wegelin",,,,,,,,
"Aller Liebe schoenste Blume","Aller Liebe schoenste Blume",aller_liebe_schoenste_blume,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d26,,,"W. Schaller; Charles Wesley, 1707-1788",,,,,,,,
"Aller Weisheit hoechste Fuelle","Aller Weisheit hoechste Fuelle",aller_weisheit_hoechste_fuelle,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d27,,,,,,,,,,,
"Alles ist an Gottes Segen","Alles ist an Gottes Segen",alles_ist_an_gottes_segen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d28,,,,,,,,,,,
"Also hat Gott die Welt geliebt, Dass er aus freiem trieb","Also hat Gott die Welt geliebt, Dass er aus freiem trieb",also_hat_gott_die_welt_geliebt_dass_er_a,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d29,,,"Heinrich C. Hecker",,,,,,,,
"Also hat Gott die Welt geliebt, dass er uns","Also hat Gott die Welt geliebt, dass er uns",also_hat_gott_die_welt_geliebt_dass_er_u,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d30,,,"Johannes Olearius",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amen, wir hab'n gehoeret","Amen, wir hab'n gehoeret",amen_wir_habn_gehoret,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d32,,,,,,,,,,,
"Amen, with truth most precious","Amen, with truth most precious",amen_with_truth_most_precious,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d33,,,,,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, sons of the kingdom","Arise, sons of the kingdom",arise_sons_of_the_kingdom,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d35,,,"Johann von Rist",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d36,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Ascend, dear Lord, thy earthly toil is done","Ascend, dear Lord, thy earthly toil is done",ascend_dear_lord_thy_earthly_toil_is_don,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d37,,,"Anna B. D. Hoppe",,,,,,,,
"Ask ye [me] what great thing I know","Ask ye [me] what great thing I know",ask_ye_what_great_thing_i_know,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d38,,,"B. J. Kennedy; Johann C. Schwedler",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d39,,,"Margaret Mackay",,,,,,,,
"Auf, auf, ihr Reichsgenossen","Auf, auf, ihr Reichsgenossen",auf_auf_ihr_reichsgenossen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d40,,,"Johann von Rist",,,,,,,,
"Auf, auf, mein Herz, mit Freuden","Auf, auf, mein Herz, mit Freuden",auf_auf_mein_herz_mit_freuden,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d41,,,"Paul Gerhardt",,,,,,,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d42,,,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,,,
"Auf, ihr treuen Scharen","Auf, ihr treuen Scharen",auf_ihr_treuen_scharen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d43,,,"W. Schaller; Frances Ridley Havergal",,,,,,,,
"Auf, Seele, fasse Mut, Wirf hin die Sorgenpein","Auf, Seele, fasse Mut, Wirf hin die Sorgenpein",auf_seele_fasse_mut_wirf_hin_die_sorgenp,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d44,,,"W. Schaller; Charles Wesley, 1707-1788",,,,,,,,
"Auferstanden, auferstanden, Sagt es allen","Auferstanden, auferstanden, Sagt es allen",auferstanden_auferstanden_sagt_es_allen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d45,,,"J. T. Mueller; Cecil F. Alexander",,,,,,,,
"Auferstanden, Halleluja, Auferstanden ist der Herr","Auferstanden, Halleluja, Auferstanden ist der Herr",auferstanden_halleluja_auferstanden_ist_,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d46,,,"J. E. Nidecker",,,,,,,,
"Aus dem Himmel ferne","Aus dem Himmel ferne",aus_dem_himmel_ferne,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d47,,,"Johann Wilhelm Hey",,,,,,,,
"Aus gnaden soll ich selig werden, Herz glaubst","Aus gnaden soll ich selig werden, Herz glaubst",aus_gnaden_soll_ich_selig_werden_herz_gl,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d48,,,"Christian Ludwig Scheidt",,,,,,,,
"Aus meines Herzens Grunde sag ich dir","Aus meines Herzens Grunde sag ich dir",aus_meines_herzens_grunde_sag_ich_dir,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d49,,,"Johann Mathesius",,,,,,,,
