tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Üb' immer Treu und Redlichkeit]",ueb_immer_treu_und_redlichkeit_51122,,,5112232154432342,,,24
"[Über allen Fragen dieser Zeit]",ueber_allen_fragen_dieser_zeit_schnitter,"Gerhard Schnitter",,,,,1
"[Über allen Gipfeln ist Ruh]",uber_allen_gipfeln_ist_ruh_kuhlau,Kuhlau,,11432231121432,,,6
"[Über allen Gipfeln ist Ruh] (33333)",uber_allen_gipfeln_ist_ruh_33333,,,33333333333333333345,,,1
"[Über dem blauen Meer]",over_the_ocean_wave_far_far_away_bradbur,"Wm. B. Bradbury",,32117651323211765121,,,30
"[Über dem blauen Meer, weit in der Fern']",uber_dem_blauen_meer_weit_in_albrecht,"C. T. Albrecht",,12132152432346532345,,,1
"[Über dem schäumenden Ocean]",uber_dem_schaumenden_ocean_hoffman,"E. A. Hoffman",,12355321223466654333,,,1
"[Über den Sternen, da wird es einst tagen]",willingham_abt,"Franz Abt",,333213455243342,,,27
"[Über den Sternen, da wird es einst tagen]",uber_den_sternen_da_wird_es_breuninger,"K. Fr. Breuninger",,15317623462177651765,,,1
"[Über ein kleines und alles wird gut!]",ueber_ein_kleines_und_alles_wird_ruecker,"August Rücker",,32143367711765332322,,,2
"[Überall brauch ich den Heiland]",ueberall_brauch_ich_den_heil_sawatzky,"Aron G. Sawatzky",,,,,1
"[Überall mit Jesu kann ich sicher gehn]",anywhere_with_jesus_towner,"D. B. Towner",,55665312345432345765,,,189
UBERLÂNDIA,uberlandia_faustini,"João Wilson Faustini","C Major",11715671653443423456,"5.5.5.4 D",,1
"[Übern Sternenheere da blühen die Freuden]",uebern_sternenheeer_da_bluehen,,,13555655443465431543,,,2
ÜBERWINDER,ueberwinder_anonymous,"Anonymous; John J. Overholt","B Flat Major",55567U1231D6667U1234,8.7.8.7,,1
"UBI CARITAS",ubi_caritas_plainsong,,"F Major",44566567656544455445,"12.12.12.12 with refrain","chant, mode VI, 8th–9th c.",19
"[Ubi caritas et amor]",ubi_caritas_berthier,"Jacques Berthier, 1923-1994","F Major",3322114(3)233221D6,,,38
"[Ubi caritas et amor]",ubi_caritas_et_amor_gelineau,"Joseph Gelineau","D Major",334443(4)5533444,,,2
"UBI CARITAS (Murray)",ubi_caritas_murray,"Gregory Murray","D Flat Major",55U1D653323132213456,"6.6.6.6 D with refrain",,13
