personName,personID,gender,personYear,deathYear
"Bertha J. Hyatt",Hyatt_Bertha,F,0,0
"H. J. H.",Hyatt_HJ,U,0,0
"Theodore Hyatt",Hyatt_Theodore,M,0,0
"W. O. H.",Hyatt_WO,U,0,0
"N. A. Hydan",Hydan_NA1,,0,0
"A. Stanley Hyde",Hyde_AS,M,0,0
"Abby Hyde",Hyde_Abby,F,1799,1872
"Amy Hyde",Hyde_Amy,F,0,0
"C. I. Hyde",Hyde_CI1,,0,0
"C. T. Hyde",Hyde_CT1,,0,0
"Charles Hyde",Hyde_C1,M,0,0
"Charles M. Hyde, 1832-1899",Hyde_CharlesM,M,1832,1899
"Dorsey W. Hyde",Hyde_DW,,0,0
"Douglas Hyde",Hyde_D1,,0,0
"Rev. E. L. Hyde",Hyde_EL2,,0,0
"E. R. Hyde",Hyde_ER1,,0,0
"Edwin L. Hyde",Hyde_EL3,M,0,0
"S. A. Hyde",Hyde_SA1,,0,0
"T. D. Hyde",Hyde_TD1,M,1854,0
"W. R. Hyde",Hyde_WR,U,0,0
"William D. Hyde",Hyde_W,M,1858,1917
"W. H. Hyde",Hyde_WH1,,0,0
"Luke Hyder",Hyder_L,M,0,0
"F. A. E. Hyer",Hyer_FAE1,F,0,0
"P. J. Hygum",Hygom_PJ1,,0,0
"T. K. Hygum",Hygum_TK1,,0,0
"Dan Hylden",Hylden_Dan,M,0,0
"De J. Hylton",Hylton_Judy,F,1943,0
"Versa Hyman",Hyman_Versa,F,0,0
"Hymn Commission, Theological College, D.C.",HymnCommissionTheologicalColle1,,0,0
