displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,"The Child's Hymn Book",CHB1820,1,,,,,,,,,,,
"We come, we come, with loud acclaim","We come, we come, with loud acclaim",we_come_we_come_with_loud_acclaim,"The Child's Hymn Book",CHB1820,2,,,,,,,,,,,
"How glorious is our heavenly King","How glorious is our heavenly King",how_glorious_is_our_heavenly_king,"The Child's Hymn Book",CHB1820,3,,,,,,,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_friend_of_c,"The Child's Hymn Book",CHB1820,4,,,,,,,,,,,
"O Lord our God, how wondrous great","O Lord our God, how wondrous great",o_lord_our_lord_how_wondrous_great,"The Child's Hymn Book",CHB1820,5,,,,,,,,,,,
"How happy are they","How happy are they",o_how_happy_are_they_who_the_savior,"The Child's Hymn Book",CHB1820,6,,,,,,,,,,,
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Child's Hymn Book",CHB1820,7,,,,,,,,,,,
"Once more, O Lord, we bring","Once more, O Lord, we bring",once_more_o_lord_we_bring,"The Child's Hymn Book",CHB1820,8,,,,,,,,,,,
"Yes, I will bless thee, O my God!","Yes, I will bless thee, O my God!",yes_i_will_bless_thee_o_my_god,"The Child's Hymn Book",CHB1820,9,,,,,,,,,,,
"Sing we the song of those who stand","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"The Child's Hymn Book",CHB1820,10,,,,,,,,,,,
"Once was heard the song of children","Once was heard the song of children",once_was_heard_the_songs_of_children,"The Child's Hymn Book",CHB1820,11,,,,,,,,,,,
"See the shining dew-drops","See the shining dew-drops",see_the_shining_dewdrops,"The Child's Hymn Book",CHB1820,12,,,,,,,,,,,
"How fierce the lightning blazes!","How fierce the lightning blazes!",how_fierce_the_lightning_blazes,"The Child's Hymn Book",CHB1820,13,,,,,,,,,,,
"Stars that, on your wondrous way","Stars that, on your wondrous way",stars_that_on_your_wondrous_way_travel,"The Child's Hymn Book",CHB1820,14,,,,,,,,,,,
"Now night is gone, and golden morn","Now night is gone, and golden morn",now_night_is_gone_and_golden_morn,"The Child's Hymn Book",CHB1820,15,,,,,,,,,,,
"Eternal wisdom, thee we praise","Eternal wisdom, thee we praise",eternal_wisdom_thee_we_praise,"The Child's Hymn Book",CHB1820,16,,,,,,,,,,,
"How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,"The Child's Hymn Book",CHB1820,17,,,,,,,,,,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_peace_on_earth,"The Child's Hymn Book",CHB1820,18,,,,,,,,,,,
"I'll go to the fields for some flowers","I'll go to the fields for some flowers",ill_go_to_the_fields_for_some_flowers,"The Child's Hymn Book",CHB1820,19,,,,,,,,,,,
"My heavenly Father! all I see","My heavenly Father! all I see",my_heavenly_father_all_i_see_around_me_a,"The Child's Hymn Book",CHB1820,20,,,,,,,,,,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Child's Hymn Book",CHB1820,21,,,,,,,,,,,
"The Lord our God is Lord of all","The Lord our God is Lord of all",the_lord_our_god_is_lord_of_all,"The Child's Hymn Book",CHB1820,22,,,,,,,,,,,
"Thou Guardian of our youthful days","Thou Guardian of our youthful days",thou_guardian_of_our_youthful_days,"The Child's Hymn Book",CHB1820,23,,,,,,,,,,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"The Child's Hymn Book",CHB1820,24,,,,,,,,,,,
"Happy angels! still you dwell","Happy angels! still you dwell",happy_angels_still_ye_you_dwell,"The Child's Hymn Book",CHB1820,25,,,,,,,,,,,
"Christ is merciful and mild","Christ is merciful and mild",christ_is_merciful_and_mild,"The Child's Hymn Book",CHB1820,26,,,,,,,,,,,
"Child of the earth! O lift thy glance","Child of the earth! O lift thy glance",child_of_the_earth_o_lift_thy_glance,"The Child's Hymn Book",CHB1820,27,,,,,,,,,,,
"Come, children, let us Jesus praise","Come, children, let us Jesus praise",come_children_let_us_jesus_praise,"The Child's Hymn Book",CHB1820,28,,,,,,,,,,,
"Jesus, guide of young beginners","Jesus, guide of young beginners",teacher_guide_of_young_beginners,"The Child's Hymn Book",CHB1820,29,,,,,,,,,,,
"Jesus, is sickness and in pain","Jesus, is sickness and in pain",jesus_in_sickness_and_in_pain,"The Child's Hymn Book",CHB1820,30,,,,,,,,,,,
"There is a glorious world of light","There is a glorious world of light",there_is_a_glorious_world_of_light,"The Child's Hymn Book",CHB1820,31,,,,,,,,,,,
"Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,"The Child's Hymn Book",CHB1820,32,,,,,,,,,,,
"O give thanks to Him who made","O give thanks to Him who made",o_give_thanks_to_him_who_made,"The Child's Hymn Book",CHB1820,33,,,,,,,,,,,
"A Light, our darken'd steps to guide","A Light, our darken'd steps to guide",a_light_our_darkened_steps_to_guide,"The Child's Hymn Book",CHB1820,34,,,,,,,,,,,
"Welcome, welcome, dear Redeemer","Welcome, welcome, dear Redeemer",welcome_welcome_dear_redeemer,"The Child's Hymn Book",CHB1820,35,,,,,,,,,,,
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"The Child's Hymn Book",CHB1820,36,,,,,,,,,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Child's Hymn Book",CHB1820,37,,,,,,,,,,,
"Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,"The Child's Hymn Book",CHB1820,38,,,,,,,,,,,
"Lo, at noon 'tis sudden night","Lo, at noon 'tis sudden night",lo_at_noon_tis_sudden_night,"The Child's Hymn Book",CHB1820,39,,,,,,,,,,,
"While in the tender years of youth","While in the tender years of youth",while_in_the_tender_years_of_youth,"The Child's Hymn Book",CHB1820,40,,,,,,,,,,,
"In life's gay morn, when sprightly youth","In life's gay morn, when sprightly youth",in_lifes_gay_morn_when_all_is_bright,"The Child's Hymn Book",CHB1820,41,,,,,,,,,,,
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"The Child's Hymn Book",CHB1820,42,,,,,,,,,,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"The Child's Hymn Book",CHB1820,43,,,,,,,,,,,
"Grace is a plant, where'er it grows","Grace is a plant, where'er it grows",grace_is_a_plant_whereer_it_grows,"The Child's Hymn Book",CHB1820,44,,,,,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Child's Hymn Book",CHB1820,45,,,,,,,,,,,
"One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,"The Child's Hymn Book",CHB1820,46,,,,,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Child's Hymn Book",CHB1820,47,,,,,,,,,,,
"Children, listen to the Lord","Children, listen to the Lord",children_listen_to_the_lord,"The Child's Hymn Book",CHB1820,48,,,,,,,,,,,
"Come to Jesus, come away","Come to Jesus, come away",come_to_jesus_come_away_heard_i_not,"The Child's Hymn Book",CHB1820,49,,,,,,,,,,,
"Let the beasts their breath resign","Let the beasts their breath resign",let_the_beasts_their_breath_resign,"The Child's Hymn Book",CHB1820,50,,,,,,,,,,,
