displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Seguridad En Jesus","A Jesús he entregado mi vida","Seguridad En Jesus",,a_jesus_he_entregado_mi_vida,Spanish,"Vicente Mendoza",,,1
"Send the Gospel","A mighty purpose God has shown","Send the Gospel","We'll send the Gospel round the world",a_mighty_purpose_god_has_shown,English,"D. W. M.",,,2
"Serving You","A new command I give to you","Serving You","In a spirit of thankfulness",a_new_command_i_give_to_you_love,English,"Michel Guimont, b. 1950",,,1
"See How The Fruitless Fig Tree Stands","See how the fruitless fig tree stands","See How The Fruitless Fig Tree Stands",,see_how_the_fruitless_fig_tree_stands,English,"Joseph Harbottle",8.6.8.6,"<cite>Comprehensive Rippon</cite>, 1844",11
Sehnsucht,"Ach wär' ich in mein'm Vaterland!",Sehnsucht,,ach_war_ich_in_meinem_vaterland,German,,,"Niederländisch. 15. Jahrh.",2
"Señor, Yo Quiero Entrar (O God, I want to enter)","Señor, yo quiero entrar (O God, I want to enter)","Señor, Yo Quiero Entrar (O God, I want to enter)",,o_god_i_want_to_enter,English,"David L. Edwards; Anonymous",,,1
"Send Me","After man's first fall, why the Lord of all","Send Me","Send me, send me",after_mans_first_fall_why_the_lord_of_al,English,"C. M. Truesdell",,"""Heralds of Heaven""",3
"Service Music:  Lamb of God B","Agnus Dei, qui tolis peccáta mundi","Service Music:  Lamb of God B",,agnus_dei_qui_tollis_peccata_mundi,"English; Latin",,,,55
"Se Guds Lam","Ak, se Guds lam paa korsets træ","Se Guds Lam","Ved hans kors, ved hans kors",ack_se_guds_lam_paa_korsets_trae_no,Norwegian,"I. Watts",,,1
"Secuencia Pascual","Ofrezcan los cristianos ofrendas de alabanza","Secuencia Pascual","¡Aleluya! ¡Aleluya!   ",ofrezcan_los_cristianos_ofrendas_de_alab,Spanish,,,,2
"Seeking after God","Lord, we come before thee now","Seeking after God",,lord_we_come_before_thee_now,English,"Rev. William Hammond ( —1783)",,,807
"Setting Me Free","All glory to Jesus, I'll sing a glad song","Setting Me Free","All gory to Jesus, the Mighty to Save",all_glory_to_jesus_ill_sing_a_glad_song,English,"H. L. G.",,,1
"Send Out the Tidings","All glory to the Lamb of God!","Send Out the Tidings","Send out the tidings afar and near",all_glory_to_the_lamb_of_god,English,"T. H.",,,4
"Service Music:  Litany of the Saints B","All holy men and women / Saint John, Saint Andrew","Service Music:  Litany of the Saints B","Pray, pray, pray for us",all_holy_men_and_women_litany,English,,,,1
"Send the gospel message","All the joy in the world is thine","Send the gospel message",,all_the_joy_in_the_world_is_thine,English,"C. A. M.",,,1
"Service Music:  Gospel Acclamation A","Alleluia. Alleluia","Service Music:  Gospel Acclamation A",,alleluia,English,,,,455
"Service Music:  Gospel Acclamation B","Alleluia, alleluia","Service Music:  Gospel Acclamation B",,alleluia_alleluia_alleluia_alleluia_oh,English,,,,1
"Seine Liebe","Als müd und sündenelend","Seine Liebe","Hand, die mich gesucht hat",als_mud_und_sundenelend,German,,,,1
"""Send blessing""","Saviour, send a blessing to us","""Send blessing""",,savior_send_a_blessing_to_us,English,"Thomas Kelly",,,11
"Será llena la tierra (The Earth Will Be Renewed)","Alza tus ojos y mira (Lift up your eager eyes and see)","Será llena la tierra (The Earth Will Be Renewed)","Y será llena la tierra de su gloria (And the earth will be renewed with heaven's glory)",alza_tus_ojos_y_mira,"English; Spanish","Juan Salinas; Adam M. L. Tice, n. 1979",,,1
"Secret Prayer","Amid the stress and strain of life","Secret Prayer","'Tis sweet to meet with God in pray'r",amid_the_strain_and_stress_of_barratt,English,"Rev. Alfred Barratt",,,2
"Senhor! Angustiado","Senhor! Angustiado",,,senhor_angustiado,Portuguese,,7.6,,1
"See the Lord, thy Keeper, stand","See the Lord, thy Keeper, stand",,,see_the_lord_thy_keeper_stand,English,"Charles Wesley",,,27
"Seall Thall Tighinn Bhon Ear","Seall Thall Tighinn Bhon Ear","Seall Thall Tighinn Bhon Ear","O reult, thoir dhomh soillse 's an oidhch' a' fàs dorch'",seall_thall_tighinn_bhon_ear,"Scottish Gaelic","an t-Urr. Iain MacLeòid",,,1
"Senhor, É Admirável o Teu Divino Amor","Senhor, é admirável o teu divino amor","Senhor, É Admirável o Teu Divino Amor",,senhor_admirvel_o_teu_divino_amor,Portuguese,"James George Deck, 1802-1884; Richard Holden, 1828-1886","7.6.7.6 D",,1
"Send Me","Are there those around my door","Send Me","Here am I, O Lord, send me",are_there_those_around_my_door,English,"Rev. J. E. Rankin, D.D.",,,2
"Seeds of Kindness","Are we sowing seeds of kindness?","Seeds of Kindness",,are_we_sowing_seeds_of_kindness,English,,,,22
Service,"Are you reaping for the Master while the sun in shining bright?",Service,"Work today, while you may",are_you_reaping_for_the_master,English,"J. R. Baxter, Jr.",,,1
"Seek Jesus","Are you searching for something to brighten your life?","Seek Jesus","Seek Jesus today",are_you_searching_for_something_hines,English,"J. G. H.",,,1
"Serving Jesus","Are you serving Jesus with your might","Serving Jesus","Serving Jesus all along the way",are_you_serving_jesus_with_your_might,,"John R. Clements",,,10
"Seek Him Now","Are you waiting, only waiting","Seek Him Now","Seek him thou, seek him thou",are_you_waiting_only_waiting,English,"Jesse P. Tomkins",,,1
"Se Deus É por Nós","Se Deus é por nós, ó crentes","Se Deus É por Nós","A vitória, a vitória é dad por Deus",se_deus_por_ns_crentes,Portuguese,"Joan Larie Sutton","8.8.8.10 with refrain",,1
"Set Forth Before Our Eyes","Set forth before our eyes","Set Forth Before Our Eyes",,set_forth_before_our_eyes,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,"<cite>Unpublished Poetry of Charles Wesley</cite>, Vol. III (Nashville: Abingdom Press, 1992)",1
"Seedtime and Harvest","As o'er his furrowed fields which lie","Seedtime and Harvest",,as_oer_his_furrowed_fields_which_lie,English,Whittier,,,4
"Seedtime and Harvest","As pilgrims and strangers we journey thro' life","Seedtime and Harvest",,as_pilgrims_and_strangers_we_journey,English,"C. E. Orr",,,5
"Send Showers of Blessing","As showers from the clouds come down","Send Showers of Blessing","Send show’rs of blessing",as_showers_from_the_clouds_come_down,,"Rev. T. M. Eastwood",,,3
"Seeking Jesus","As the lark, heav'nward soaring","Seeking Jesus","What a Saviour is Jesus",as_the_lark_heavenward_soaring,English,"W. L. M.",,,1
"Seeking the Truth","As they of old in love drew near","Seeking the Truth",,as_they_of_old_in_love_drew_near,"English; Japanese","A. R. Zorn",,,1
"Send the Power Down","As we gather here in Thy presence, Lord","Send the Power Down","Oh, send the power down",as_we_gather_here_in_thy_presence_lord,,"Ulysses Phillips","10.8.10.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Send_the_Power_Down); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (468)",1
"Send the Old-Time Power","As we gather in Thy presence","Send the Old-Time Power","Send the old time pow'r",as_we_gather_in_thy_presence,English,"B. B. McK.",,,5
"Seek Him Now","At the cross on Calvary's mountain","Seek Him Now","O arise and seek him now",at_the_cross_on_calvarys_mountain,English,"Ina Duley Ogdon",,,1
Seelen-Ruhe,"Auf dem Lamm ruht meine Seele",Seelen-Ruhe,,auf_dem_lamm_ruht_meine_seele,German,,,,3
"Se Acerca un Año Nuevo","Se acerca un año nuevo","Se Acerca un Año Nuevo",,se_acerca_un_ano_nuevo,Spanish,"Frances R. Havergal; Leslie Gómez C.",,,3
"See, above time's clouds and shadows","See, above time's clouds and shadows",,,see_above_times_clouds_and_shadows,English,"W. Edwards; W. Thomas",,,3
"Servant of All, to Toil for Man","Servant of all, to toil for man","Servant of All, to Toil for Man",,servant_of_all_to_toil_for_man,English,"Charles Wesley",8.6.8.6,"Cen­to from “Son of the Car­pen­ter, Re­ceive” in <cite>Hymns and Po­ems</cite>, 1739",13
"See Them Building","See them building Babel's tower","See Them Building",,see_them_building_babels_tower,English,"Caryl Micklem; Ruth Micklem; Olov Hartman",,,2
"See, World, Upon The Bloody Tree","See, world, upon the bloody tree","See, World, Upon The Bloody Tree",,see_world_upon_the_shameful_tree,English,"Paul Gerhardt   ; Philipp H. Molther",8.6.8.6,"<cite>Praxis Pietatis Melica</cite> by Johann Crüger, 1648; Trans.: <cite>Moravian Hymn Book</cite>, 1742",6
"See, Gracious God, Before Thy Throne","See, gracious God, before Thy throne","See, Gracious God, Before Thy Throne",,see_gracious_god_before_thy_throne,English,"Anne Steele",8.6.8.6,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, alt.",186
שֶׁהֶחְֶיָֽנוּ,"Bawrooḥ ahtaw Ahdohnoy",שֶׁהֶחְֶיָֽנוּ,,bawrooh_awtaw_ahdohnoy_sabbath,Hebrew,,,,1
"Second Timothy 2:15","Be up, my soul, and doing","Second Timothy 2:15","Study to show thyself approved unto God",be_up_my_soul_and_doing,,"J. H. Sammis",,,5
"Seated in the heavenly places ( Sit, Walk, Stand)","Seated in the heavenly places","Seated in the heavenly places ( Sit, Walk, Stand)",,seated_in_the_heavenly_places,English,"Julie Tennent","8.7.8.7 D",,1
"""Seguireis?"", Pergunta o Mestre","""Seguireis?"", pergunta o Mestre, ""o caminho desta cruz?""","""Seguireis?"", Pergunta o Mestre","Sim, seguiremos teus passos, Senhor",seguireis_pergunta_o_mestre_o_caminho_de,Portuguese,"Joan Larie Sutton; Earl Bowman Marlatt",,,1
"Seeking the Light","Bear the tidings of salvation","Seeking the Light","They are seeking for the light",bear_the_tidings_of_salvation,English,"N. W. A.",,,2
"Se Queres Forças na Fraqueza","Se queres forças na fraqueza","Se Queres Forças na Fraqueza",,se_queres_foras_na_fraqueza,Portuguese,"Georg Neumark; João Wilson Faustini",9.8.9.8.8.8,,2
"Sê Tu presente aqui, Senhor","Sê Tu presente aqui, Senhor",,,se_tu_presente_aqui_senhor,Portuguese,,8.8.8.8,,1
"See, Ye Heirs Of Sure Salvation","See, ye heirs of sure salvation","See, Ye Heirs Of Sure Salvation",,see_ye_heirs_of_sure_salvation,English,"Charles Wesley  ",8.7.8.7.4.7,"<cite>Short Hymns on Select Passages of Holy Scripture</cite>, (Bristol, England: E. Farley, 1762 ) Vol. II",2
"Seigneur, sous ta sûre conduite","Seigneur, sous ta sûre conduite",,,seigneur_sous_ta_sure_conduite,French,,,,2
"See the Gloomy Gathering Cloud","See the gloomy gathering cloud","See the Gloomy Gathering Cloud",,see_the_gloomy_gathering_cloud,English,"John Newton","7.7.7.7 D","<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",18
Security,"Great hills may tremble and mountains may crumble",Security,,great_hills_may_tremble_and_mountains_ma,English,"Lina Sandell; E. Lincoln Pearson; Bryan Jeffery Leech",,"Based on Isaiah 54:10",4
Seguridad,"Aun cuando cruja la tierra en temblores",Seguridad,,aun_cuando_cruja_la_tierra,Spanish,"Lina Sandell; E. Lincoln Pearson; Bryan Jeffery Leech; Adolfo Robelto",,"Basado en Isaís 54:10",3
"Serving One Another","O God our Father, throned on high","Serving One Another",,o_god_our_father_throned_on_high,English,"G. T. Coster",,,8
"Send Forth Your Spirit, O Lord","Bless the Lord, O my soul!","Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord",bless_the_lord_o_my_soul_lord_god_how,,"Steven C. Warner",,,3
"Send forth your Spirit, Lord","Bless the Lord, O my soul","Send forth your Spirit, Lord","Send forth your Spirit, Lord",bless_the_lord_o_my_soul_o_lord_god_how,English,"Michael Forster, b. 1946",,,1
"Sermon on the Mount","Blessed are the poor in spirit","Sermon on the Mount","On that mountain, Jesus talking with us",blessed_are_the_poor_in_spirit_blessed,English,"Paul Quinlan",,,4
"Sentence--Blessed Are They","Blessed are they that do his commandments","Sentence--Blessed Are They",,blessed_are_they_that_do_his_commandment,English,,,,15
"Sé que sólo así","¡Alabado el gran manantial",,"Sé que sólo así",alabado_el_gran_manatial,Spanish,"T. M. Westrup",,,6
"Seas Are Calm and Skies Are Clear","Blessed Saviour! King of Glory!","Seas Are Calm and Skies Are Clear","Blessed Saviour! King of Glory!",blessed_savior_king_of_glory_condescend,English,"Fanny J. Crosby",,,1
"Sei Que Jesus Vai por Onde Eu Andar","Sei que Jesus vai por onde eu andar","Sei Que Jesus Vai por Onde Eu Andar",,sei_que_jesus_vai_por_onde_eu_andar,Portuguese,"Harry Bollback",Irregular,,1
"Servant of God, well done","Servant of God, well done",,,servant_of_god_well_done_rest_from_thy,English,"James Montgomery",,,195
"See Him in Raiment Rent","See Him in raiment rent","See Him in Raiment Rent",,see_him_in_raiment_rent,English,"Ed­ward Mon­ro; Mrs. M. Dear­mer",10.9.10.9,"<cite>The Eng­lish Hym­nal</cite> (Lon­don: Ox­ford Un­i­ver­si­ty Press, 1906)",1
"See him in raiment rent","See him in raiment rent",,,in_his_own_raiment_clad,English,"E. Monro",,,32
"Service For Christ","Bright the hours of morning, when our hearts are strong","Service For Christ","Working for Jesus, hearts full of love",bright_the_hours_of_morning_when_our_hea,English,"J. C. Myers",,"<cite>Gospel Songs and Hymns No. 1</cite> by George B. Holsinger (Bridgewater, VA: Brethren Publishing House, 1898)",2
"Set Your Affections on Things Above","The eternal gates lift up their heads","Set Your Affections on Things Above",,the_eternal_gates_lift_up_their_heads,,"Cecil F. Alexander",,,130
"Seid getreu, nur getreu","Brüder, auf zu dem Werk in dem Dienste des Herrn",,"Seid getreu, nur getreu",brueder_auf_zu_dem_werk,German,"Gotthelf Bernhardt Kühn, 1863-1914; F. J. Crosby, 1820-1915",,,9
"Send Down Thy Spirit","Gracious God, send down Thy Spirit","Send Down Thy Spirit",,gracious_god_send_down_thy_spirit,English,"H. B. Jones",,,6
"Seek and Find","Burdened soul, there's rest in Jesus","Seek and Find","Seek and find, seek and find",burdened_soul_theres_rest_in_jesus,English,"F. E. Belden",,,1
"See, when a black o’erspreading cloud","See, when a black o’erspreading cloud",,,when_a_black_oerspreading_cloud,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 2, alt.",14
