displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Thou Hast Heard Thy Servant Cry","Lord, Thou hast heard Thy servant cry",lord_thou_hast_heard_thy_servant_cry,"The Cyber Hymnal",CYBER,11135,"Lord, Thou Hast Heard Thy Servant Cry",,"Isaac Watts ","Daniel William Prothero, 1866-1934",8.6.8.6,MILWAUKEE,milwaukee_protheroe,55321117655671432,English,"<cite>The Psalms of David</cite>, 1719",
"Lord, thou hast heard thy servant cry","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,256a,,,,,8.6.8.6,,,,English,,
"Lord, thou hast heard thy servant cry","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"The Psalms and Hymns of Dr. Watts",PHDW1835,634,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, thou hast heard thy Servant's Cry","Lord, thou hast heard thy Servant's Cry",lord_thou_hast_heard_thy_servant_cry,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P118b,,,,,,,,,English,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"International Singing Annual for Sabbath Schools",ISAS1874,d42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"Singing Annual for Sabbath Schools 1874",SASS1874,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,118b,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P118b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P118b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,118b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,184d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"The Victory",V1869,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,276,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,415,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"Parish Psalmody",PP1844,d439,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"Parish Psalmody",PP1848,d451,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"The American Hymn and Tune Book",AHTB1860,d464,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d483,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d491,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d595,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d627,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,971,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant cry","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP118a,,,,,,,,,English,,
"Lord, thou hast heard thy servant cry","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,93,,,,,8.6.8.6,,,,English,,
"Lord, thou hast heard thy servant cry","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P118.2,,,,,,,,,,,
"Lord, thou hast heard thy servant cry","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P118.2,,,,,,,,,,,
"Lord, thou hast heard Thy servant cry","Lord, thou hast heard Thy servant cry",lord_thou_hast_heard_thy_servant_cry,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P118.II,,,Watts,,,,,,,,
"Lord! thou hast heard thy servant cry","Lord! thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P118c,,,,,,,,,English,,
