personName,personID,gender,personYear,deathYear
"John Samuel Bewley Monsell, 1811 - 1875",Monsell_JSB,M,1811,1875
"Mary Brown",Brown_Mary,F,1856,1918
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"Mary Byrne, 1880-1931",Byrne_ME,F,1880,1931
"Michael Weisse, 1488-1534",Weisse_M,M,1480,1534
"William Whiting, 1825-1878",Whiting_W,M,1825,1878
"George Whitefield",Whitefield_G,M,1714,1770
"Mary Bowley Peters",Peters_Mary1813,F,1813,1856
"Rev. James G. Deck",Deck_JG,M,1802,1884
"S. F. Smith",Smith_SF,M,1808,1895
"Shirley Erena Murray, b. 1931",Murray_SE,F,1931,2020
"James H. Fillmore",Fillmore_JH,M,1849,1936
"John H. Hopkins, Jr.",Hopkins_JohnHJr1820,M,1820,1891
"Johann Crüger",Cruger_Johann,M,1598,1662
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"William Williams",Williams_William,M,1717,1791
"William O. Cushing, 1823-1903",Cushing_WO,M,1823,1902
"Charles H. Spurgeon, 1834-1892",Spurgeon_CH,M,1834,1892
"Johann Franck",Franck_Johann,M,1618,1677
"Matthew Bridges, 1800-94",Bridges_Matthew,M,1800,1894
"B. Beddome",Beddome_Benjamin,M,1717,1795
"Benjamin Schmolk",Schmolck_Benjamin,M,1672,1737
"John Keble",Keble_John,M,1792,1866
"Johann G. Nageli",Nageli_Hans,M,1773,1836
"George Duffield, Jr. (1818-1888)",Duffield_G,M,1818,1888
"Mrs. M. B. Slade",Slade_Mary,F,1826,1882
"Geo. F. Root",Root_GF,M,1820,1895
"John E. Bode, 1816-1874",Bode_John,M,1816,1874
"Caroline Maria Noel",Noel_CM,F,1817,1877
"Henry T. Smart",Smart_Henry,M,1813,1879
"Edwin Hatch",Hatch_E,M,1835,1889
"R. Kelso Carter, 1849-1926",Carter_RK,M,1849,1928
"Ray Palmer",Palmer_Ray,M,1808,1887
"Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"Elvina M. Hall",Hall_Elvina,F,1820,1889
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"John Stainer",Stainer_John,M,1840,1901
"Hal Hopson",Hopson_HH,M,1933,0
"Thomas J. Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"G. R. Woodward",Woodward_George,M,1848,1934
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"Richard Proulx",Proulx_R,M,1937,2010
"Henry Alford",Alford_Henry,M,1810,1871
"Henry F. Lyte",Lyte_HF,M,1793,1847
"W. W. How, 1864",How_William,M,1823,1897
Fawcett,Fawcett_John1740,M,1740,1817
"Bishop Thomas Ken",Ken_Thomas,M,1637,1711
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"Tom Fettke",Fettke_Tom,M,1941,0
